CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	21	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	46	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	69	32	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	164	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	183	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	211	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	212	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	239	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	321	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	322	13	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	339	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	364	80	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	399	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	400	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	404	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	421	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	451	83	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	457	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	485	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	608	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	618	11	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	619	30	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	623	3	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	625	19	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	637	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	747	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	757	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	783	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	793	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	801	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	807	780	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	819	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	831	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	838	8	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	887	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	892	482	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	906	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	933	31	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	1055	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	1061	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	2393	28	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	3111	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	A	3206	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	21	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	46	5	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	69	11	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	164	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	183	33	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	211	18	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	212	8	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	239	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	321	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	322	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	339	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	364	587	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	399	14	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	400	41	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	404	19	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	421	3	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	451	16	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	457	3	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	485	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	608	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	618	41	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	619	55	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	623	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	625	11	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	637	15	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	747	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	757	3	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	783	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	793	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	801	25	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	807	126	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	819	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	831	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	838	27	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	887	11	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	892	4	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	906	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	933	24	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	1055	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	1061	10	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	2393	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	3111	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	B	3206	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	21	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	46	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	69	17	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	164	18	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	183	11	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	211	9	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	212	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	239	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	321	17	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	322	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	339	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	364	301	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	399	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	400	13	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	404	46	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	421	9	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	451	16	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	457	7	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	485	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	608	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	618	8	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	619	78	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	623	6	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	625	4	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	637	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	747	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	757	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	783	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	793	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	801	19	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	807	197	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	819	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	831	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	838	33	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	887	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	892	39	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	906	1	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	933	24	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	1055	2	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	1061	8	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	2393	9	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	3111	0	1
06580399*2020-08-03*29053*I	06580399	03/08/2020	M5	C	3206	1	1
