CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	3	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	14	8	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	26	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	46	29	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	66	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	69	6	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	127	7	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	140	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	155	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	164	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	183	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	193	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	202	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	209	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	212	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	339	7	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	364	52	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	399	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	404	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	451	32	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	457	8	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	473	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	485	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	608	14	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	618	103	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	619	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	623	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	625	400	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	636	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	747	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	757	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	783	20	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	793	20	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	801	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	807	1000	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	819	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	824	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	831	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	838	5	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	887	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	892	28	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	906	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	933	70	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	1055	45	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	2393	40	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	3111	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	3163	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	3	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	14	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	26	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	46	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	66	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	69	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	127	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	140	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	155	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	164	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	183	10	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	193	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	202	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	209	10	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	212	31	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	339	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	364	425	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	399	28	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	404	188	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	451	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	457	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	473	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	485	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	608	13	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	618	8	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	619	6	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	623	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	625	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	636	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	747	65	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	757	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	783	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	793	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	801	645	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	807	68	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	819	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	824	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	831	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	838	21	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	887	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	892	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	906	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	933	12	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	1055	15	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	2393	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	3111	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	B	3163	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	3	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	14	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	26	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	46	6	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	66	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	69	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	127	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	140	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	155	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	164	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	183	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	193	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	202	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	209	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	212	6	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	339	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	364	83	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	399	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	404	22	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	451	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	457	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	473	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	485	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	608	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	618	3	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	619	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	623	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	625	11	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	636	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	747	60	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	757	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	783	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	793	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	801	581	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	807	245	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	819	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	824	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	831	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	838	2	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	887	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	892	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	906	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	933	19	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	1055	4	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	2393	77	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	3111	1	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	C	3163	0	1
