CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	140	14	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	383	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	390	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	404	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	421	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	451	46	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	473	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	491	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	556	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	618	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	622	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	757	6	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	793	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	801	23	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	807	12	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	880	104	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	892	160	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	933	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	978	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1028	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1042	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1043	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	1064	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	3170	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	9794	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	A	33830	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	140	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	383	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	390	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	404	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	421	15	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	451	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	473	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	491	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	556	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	618	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	622	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	757	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	793	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	801	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	807	6	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	880	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	892	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	933	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	978	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1028	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1042	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1043	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	1064	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	3170	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	9794	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	B	33830	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	140	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	383	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	390	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	404	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	421	13	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	451	5	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	473	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	491	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	556	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	618	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	622	1	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	757	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	793	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	801	14	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	807	44	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	880	4	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	892	40	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	933	10	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	978	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1028	7	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1042	2	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1043	3	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	1064	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	3170	0	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	9794	11	1
05134360*2020-06-02*19865*I	05134360	02/06/2020	TP14	C	33830	1	1
