CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	26	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	69	71	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	183	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	193	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	198	6	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	200	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	211	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	212	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	222	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	223	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	224	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	231	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	240	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	265	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	268	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	288	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	292	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	304	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	306	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	311	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	312	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	313	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	317	15	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	320	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	321	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	322	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	363	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	384	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	387	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	390	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	399	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	421	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	451	77	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	457	9	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	473	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	485	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	502	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	518	6	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	519	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	527	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	608	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	613	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	618	9	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	619	47	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	622	347	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	623	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	625	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	650	96	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	657	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	671	11	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	678	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	679	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	682	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	719	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	735	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	747	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	757	9	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	793	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	796	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	801	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	807	343	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	831	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	837	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	838	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	887	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	888	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	892	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	906	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	933	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	979	87	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	997	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	1004	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	1029	17	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	1042	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	2393	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	2517	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	3206	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	9794	11	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	19280	6	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	33830	12	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	A	33844	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	26	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	69	82	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	183	12	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	193	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	198	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	200	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	211	11	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	212	61	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	222	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	223	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	224	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	231	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	240	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	265	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	268	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	288	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	292	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	304	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	306	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	311	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	312	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	313	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	317	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	320	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	321	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	322	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	363	11	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	384	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	387	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	390	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	399	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	421	11	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	451	39	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	457	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	473	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	485	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	502	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	518	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	519	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	527	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	608	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	613	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	618	21	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	619	92	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	622	54	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	623	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	625	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	650	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	657	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	671	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	678	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	679	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	682	6	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	719	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	735	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	747	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	757	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	793	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	796	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	801	10	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	807	185	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	831	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	837	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	838	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	887	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	888	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	892	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	906	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	933	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	979	23	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	997	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	1004	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	1029	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	1042	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	2393	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	2517	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	3206	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	9794	52	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	19280	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	33830	68	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	B	33844	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	26	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	69	55	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	183	16	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	193	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	198	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	200	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	211	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	212	40	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	222	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	223	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	224	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	231	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	240	16	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	265	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	268	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	288	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	292	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	304	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	306	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	311	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	312	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	313	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	317	6	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	320	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	321	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	322	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	363	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	384	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	387	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	390	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	399	10	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	421	10	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	451	67	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	457	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	473	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	485	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	502	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	518	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	519	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	527	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	608	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	613	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	618	82	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	619	66	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	622	77	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	623	5	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	625	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	650	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	657	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	671	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	678	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	679	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	682	4	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	719	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	735	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	747	9	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	757	17	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	793	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	796	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	801	115	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	807	440	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	831	7	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	837	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	838	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	887	5	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	888	3	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	892	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	906	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	933	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	979	5	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	997	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	1004	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	1029	8	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	1042	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	2393	2	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	2517	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	3206	1	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	9794	209	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	19280	0	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	33830	41	1
05234028*2020-07-20*20109*I	05234028	20/07/2020	TP14	C	33844	2	1
