CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	68	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	69	8	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	183	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	193	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	200	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	207	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	211	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	212	9	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	221	53	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	223	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	231	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	239	42	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	263	128	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	310	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	311	4	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	312	5	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	313	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	364	194	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	387	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	390	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	394	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	399	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	421	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	450	65	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	457	99	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	474	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	509	48	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	518	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	613	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	617	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	618	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	619	326	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	622	246	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	623	14	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	650	75	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	682	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	719	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	722	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	740	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	753	17	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	757	4	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	801	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	807	703	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	819	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	831	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	838	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	887	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	892	10	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	906	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	928	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	933	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	978	20	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	998	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1004	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1028	5	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1051	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1054	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1055	6	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	1089	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	2364	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	2519	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	3170	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	3206	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	9785	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	A	19280	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	68	20	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	69	130	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	183	6	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	193	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	200	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	207	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	211	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	212	90	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	221	531	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	223	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	231	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	239	199	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	263	473	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	310	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	311	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	312	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	313	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	364	317	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	387	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	390	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	394	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	399	6	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	421	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	450	242	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	457	10	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	474	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	509	14	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	518	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	613	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	617	11	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	618	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	619	234	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	622	324	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	623	41	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	650	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	682	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	719	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	722	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	740	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	753	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	757	46	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	801	7	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	807	296	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	819	6	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	831	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	838	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	887	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	892	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	906	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	928	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	933	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	978	13	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	998	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1004	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1028	32	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1051	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1054	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1055	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	1089	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	2364	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	2519	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	3170	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	3206	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	9785	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	B	19280	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	68	30	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	69	30	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	183	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	193	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	200	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	207	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	211	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	212	14	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	221	201	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	223	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	231	5	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	239	104	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	263	15	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	310	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	311	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	312	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	313	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	364	230	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	387	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	390	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	394	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	399	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	421	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	450	178	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	457	113	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	474	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	509	68	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	518	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	613	26	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	617	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	618	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	619	169	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	622	246	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	623	34	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	650	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	682	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	719	4	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	722	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	740	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	753	7	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	757	15	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	801	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	807	580	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	819	2	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	831	5	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	838	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	887	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	892	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	906	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	928	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	933	16	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	978	11	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	998	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1004	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1028	7	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1051	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1054	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1055	3	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	1089	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	2364	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	2519	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	3170	1	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	3206	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	9785	0	1
06185000*2020-07-07*20403*I	06185000	07/07/2020	GM8	C	19280	2	1
