CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	183	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	312	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	322	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	363	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	421	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	451	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	473	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	491	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	502	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	518	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	618	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	622	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	623	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	650	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	657	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	682	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	704	15	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	753	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	783	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	807	84	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	819	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	824	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	838	8	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	880	54	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	887	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	892	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	908	11	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	933	21	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	979	77	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	997	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	1004	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	1029	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	1042	4	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	1043	5	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	1089	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	3168	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	3170	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	9794	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	A	19280	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	183	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	312	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	322	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	363	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	421	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	451	5	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	473	6	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	491	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	502	7	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	518	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	618	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	622	6	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	623	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	650	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	657	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	682	6	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	704	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	753	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	783	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	807	69	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	819	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	824	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	838	6	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	880	405	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	887	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	892	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	908	23	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	933	70	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	979	223	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	997	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	1004	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	1029	9	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	1042	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	1043	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	1089	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	3168	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	3170	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	9794	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	B	19280	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	183	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	312	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	322	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	363	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	421	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	451	6	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	473	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	491	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	502	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	518	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	618	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	622	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	623	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	650	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	657	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	682	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	704	3	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	753	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	783	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	807	88	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	819	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	824	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	838	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	880	72	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	887	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	892	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	908	10	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	933	61	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	979	320	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	997	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	1004	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	1029	24	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	1042	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	1043	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	1089	0	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	3168	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	3170	1	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	9794	2	1
05119065*2020-06-10*19772*I	05119065	10/06/2020	TP14	C	19280	1	1
