CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	68	4	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	69	27	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	197	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	198	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	200	3	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	207	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	212	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	231	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	239	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	268	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	292	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	305	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	312	10	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	317	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	318	10	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	322	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	342	17	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	364	9	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	383	9	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	390	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	450	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	457	44	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	485	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	613	10	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	617	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	618	36	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	619	130	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	622	480	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	623	45	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	650	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	670	8	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	682	16	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	719	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	735	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	753	11	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	757	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	801	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	807	364	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	819	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	831	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	838	4	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	906	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	933	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	978	18	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	1028	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	1054	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	1055	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	2393	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	3168	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	5140	72	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	5196	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	A	19280	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	68	16	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	69	17	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	197	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	198	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	200	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	207	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	212	13	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	231	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	239	8	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	268	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	292	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	305	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	312	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	317	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	318	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	322	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	342	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	364	4	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	383	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	390	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	450	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	457	12	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	485	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	613	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	617	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	618	5	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	619	5	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	622	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	623	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	650	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	670	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	682	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	719	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	735	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	753	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	757	8	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	801	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	807	17	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	819	8	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	831	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	838	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	906	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	933	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	978	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	1028	7	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	1054	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	1055	11	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	2393	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	3168	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	5140	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	5196	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	B	19280	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	68	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	69	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	197	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	198	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	200	2	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	207	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	212	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	231	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	239	5	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	268	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	292	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	305	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	312	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	317	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	318	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	322	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	342	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	364	9	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	383	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	390	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	450	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	457	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	485	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	613	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	617	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	618	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	619	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	622	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	623	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	650	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	670	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	682	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	719	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	735	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	753	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	757	3	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	801	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	807	6	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	819	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	831	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	838	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	906	1	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	933	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	978	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	1028	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	1054	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	1055	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	2393	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	3168	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	5140	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	5196	0	1
06173460*2020-08-11*20340*I	06173460	11/08/2020	TP1	C	19280	0	1
