CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	26	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	69	100	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	150	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	164	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	183	12	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	200	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	211	5	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	212	79	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	222	25	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	231	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	240	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	268	112	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	292	9	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	304	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	306	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	310	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	312	5	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	317	8	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	322	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	363	12	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	384	6	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	390	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	399	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	400	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	404	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	421	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	451	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	452	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	457	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	485	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	502	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	515	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	608	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	618	72	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	619	65	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	622	14	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	623	14	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	625	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	650	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	757	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	783	6	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	793	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	801	11	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	807	343	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	819	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	824	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	831	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	838	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	887	371	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	892	87	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	906	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	933	8	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	979	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	1029	10	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	1043	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	1089	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	3206	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	9794	101	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	23599	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	A	33830	15	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	26	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	69	104	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	150	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	164	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	183	7	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	200	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	211	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	212	13	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	222	7	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	231	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	240	3	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	268	20	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	292	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	304	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	306	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	310	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	312	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	317	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	322	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	363	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	384	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	390	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	399	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	400	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	404	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	421	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	451	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	452	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	457	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	485	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	502	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	515	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	608	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	618	36	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	619	107	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	622	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	623	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	625	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	650	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	757	6	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	783	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	793	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	801	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	807	26	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	819	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	824	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	831	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	838	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	887	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	892	31	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	906	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	933	29	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	979	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	1029	5	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	1043	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	1089	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	3206	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	9794	143	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	23599	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	B	33830	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	26	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	69	71	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	150	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	164	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	183	14	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	200	6	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	211	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	212	100	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	222	5	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	231	15	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	240	10	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	268	55	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	292	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	304	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	306	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	310	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	312	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	317	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	322	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	363	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	384	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	390	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	399	8	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	400	4	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	404	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	421	12	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	451	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	452	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	457	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	485	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	502	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	515	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	608	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	618	27	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	619	34	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	622	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	623	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	625	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	650	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	757	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	783	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	793	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	801	33	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	807	52	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	819	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	824	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	831	2	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	838	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	887	6	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	892	40	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	906	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	933	26	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	979	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	1029	23	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	1043	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	1089	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	3206	0	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	9794	83	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	23599	1	1
05172920*2020-08-17*20019*I	05172920	17/08/2020	P1	C	33830	21	1
