CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	69	17	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	183	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	193	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	200	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	212	11	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	224	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	231	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	240	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	245	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	286	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	288	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	292	6	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	306	11	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	310	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	312	53	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	317	31	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	320	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	321	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	322	53	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	384	41	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	391	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	399	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	421	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	451	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	457	42	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	473	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	481	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	485	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	502	20	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	515	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	608	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	613	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	617	69	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	618	173	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	619	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	620	52	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	622	415	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	623	34	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	650	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	657	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	671	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	678	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	679	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	682	8	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	687	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	725	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	735	4	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	740	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	757	8	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	783	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	793	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	801	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	807	315	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	837	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	838	25	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	906	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	908	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	933	36	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	973	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	979	315	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1009	26	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1029	32	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1030	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1042	15	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1043	156	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1061	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1087	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	1089	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	3127	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	3163	14	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	3170	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	9794	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	19280	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	33830	26	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	A	33844	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	69	80	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	183	10	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	193	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	200	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	212	301	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	224	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	231	36	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	240	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	245	12	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	286	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	288	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	292	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	306	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	310	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	312	14	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	317	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	320	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	321	11	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	322	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	384	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	391	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	399	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	421	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	451	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	457	18	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	473	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	481	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	485	7	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	502	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	515	6	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	608	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	613	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	617	6	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	618	121	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	619	26	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	620	111	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	622	94	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	623	34	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	650	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	657	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	671	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	678	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	679	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	682	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	687	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	725	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	735	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	740	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	757	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	783	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	793	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	801	12	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	807	330	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	837	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	838	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	906	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	908	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	933	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	973	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	979	37	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1009	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1029	140	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1030	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1042	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1043	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1061	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1087	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	1089	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	3127	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	3163	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	3170	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	9794	92	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	19280	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	33830	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	B	33844	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	69	154	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	183	7	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	193	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	200	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	212	133	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	224	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	231	47	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	240	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	245	8	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	286	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	288	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	292	7	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	306	4	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	310	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	312	10	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	317	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	320	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	321	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	322	4	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	384	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	391	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	399	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	421	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	451	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	457	16	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	473	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	481	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	485	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	502	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	515	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	608	8	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	613	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	617	27	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	618	126	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	619	20	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	620	27	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	622	53	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	623	47	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	650	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	657	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	671	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	678	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	679	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	682	4	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	687	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	725	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	735	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	740	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	757	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	783	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	793	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	801	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	807	240	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	837	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	838	9	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	906	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	908	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	933	2	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	973	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	979	59	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1009	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1029	92	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1030	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1042	3	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1043	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1061	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1087	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	1089	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	3127	1	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	3163	5	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	3170	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	9794	82	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	19280	0	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	33830	52	1
05234060*2020-08-12*20113*I	05234060	12/08/2020	TP14	C	33844	0	1
