CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	46	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	69	101	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	127	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	140	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	150	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	156	6	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	164	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	183	10	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	189	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	190	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	198	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	212	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	223	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	231	12	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	263	9	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	268	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	286	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	304	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	305	6	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	310	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	322	72	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	339	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	399	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	400	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	404	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	421	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	451	150	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	457	19	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	473	20	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	481	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	491	6	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	502	5	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	608	8	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	618	62	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	619	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	620	42	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	622	46	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	623	6	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	650	143	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	687	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	757	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	801	914	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	807	947	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	819	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	831	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	837	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	838	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	892	96	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	906	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	908	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	928	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	933	8	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	1028	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	1061	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	1077	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	2395	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	3111	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	3120	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	3163	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	3206	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	A	9794	89	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	46	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	69	272	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	127	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	140	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	150	10	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	156	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	164	19	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	183	5	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	189	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	190	7	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	198	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	212	43	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	223	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	231	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	263	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	268	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	286	13	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	304	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	305	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	310	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	322	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	339	5	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	399	28	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	400	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	404	20	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	421	12	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	451	184	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	457	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	473	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	481	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	491	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	502	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	608	14	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	618	80	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	619	112	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	620	624	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	622	8	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	623	24	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	650	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	687	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	757	28	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	801	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	807	368	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	819	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	831	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	837	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	838	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	892	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	906	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	908	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	928	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	933	880	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	1028	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	1061	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	1077	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	2395	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	3111	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	3120	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	3163	7	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	3206	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	B	9794	122	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	46	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	69	272	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	127	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	140	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	150	20	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	156	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	164	23	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	183	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	189	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	190	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	198	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	212	49	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	223	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	231	5	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	263	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	268	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	286	26	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	304	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	305	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	310	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	322	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	339	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	399	27	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	400	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	404	16	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	421	41	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	451	124	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	457	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	473	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	481	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	491	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	502	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	608	26	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	618	32	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	619	72	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	620	1248	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	622	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	623	8	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	650	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	687	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	757	25	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	801	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	807	240	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	819	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	831	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	837	5	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	838	4	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	892	3	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	906	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	908	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	928	2	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	933	248	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	1028	13	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	1061	14	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	1077	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	2395	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	3111	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	3120	1	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	3163	6	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	3206	0	1
05098800*2020-07-13*19708*I	05098800	13/07/2020	TP3	C	9794	188	1
