CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	66	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	69	32	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	164	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	183	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	190	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	193	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	200	23	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	211	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	212	48	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	222	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	231	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	240	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	264	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	268	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	288	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	292	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	304	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	307	10	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	311	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	312	23	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	317	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	321	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	322	14	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	340	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	363	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	390	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	399	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	400	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	404	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	421	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	451	48	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	452	42	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	473	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	485	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	502	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	515	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	520	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	608	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	618	30	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	619	48	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	620	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	622	48	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	623	9	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	625	9	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	650	18	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	719	33	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	757	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	801	4	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	807	276	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	819	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	831	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	837	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	838	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	841	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	854	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	892	860	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	906	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	928	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	933	30	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	973	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	979	337	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	998	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	1004	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	1029	12	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	1055	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	1061	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	1089	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	2393	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	3110	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	3163	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	3206	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	5218	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	5219	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	9794	34	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	33830	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	A	33844	12	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	66	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	69	15	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	164	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	183	11	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	190	19	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	193	16	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	200	41	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	211	20	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	212	95	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	222	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	231	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	240	63	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	264	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	268	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	288	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	292	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	304	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	307	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	311	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	312	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	317	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	321	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	322	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	340	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	363	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	390	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	399	15	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	400	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	404	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	421	9	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	451	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	452	36	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	473	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	485	4	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	502	9	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	515	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	520	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	608	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	618	180	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	619	95	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	620	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	622	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	623	60	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	625	26	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	650	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	719	39	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	757	55	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	801	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	807	90	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	819	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	831	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	837	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	838	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	841	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	854	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	892	436	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	906	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	928	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	933	44	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	973	32	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	979	56	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	998	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	1004	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	1029	436	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	1055	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	1061	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	1089	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	2393	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	3110	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	3163	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	3206	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	5218	4	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	5219	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	9794	90	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	33830	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	B	33844	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	66	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	69	7	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	164	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	183	47	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	190	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	193	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	200	166	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	211	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	212	581	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	222	20	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	231	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	240	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	264	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	268	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	288	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	292	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	304	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	307	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	311	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	312	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	317	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	321	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	322	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	340	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	363	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	390	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	399	13	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	400	19	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	404	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	421	17	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	451	13	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	452	24	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	473	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	485	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	502	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	515	6	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	520	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	608	12	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	618	133	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	619	80	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	620	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	622	7	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	623	20	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	625	73	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	650	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	719	45	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	757	45	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	801	5	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	807	168	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	819	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	831	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	837	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	838	7	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	841	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	854	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	892	601	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	906	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	928	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	933	27	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	973	8	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	979	47	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	998	1	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	1004	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	1029	136	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	1055	2	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	1061	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	1089	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	2393	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	3110	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	3163	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	3206	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	5218	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	5219	3	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	9794	130	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	33830	0	1
05181100*2020-09-08*20049*I	05181100	08/09/2020	P1	C	33844	0	1
