CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	223	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	245	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	286	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	288	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	292	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	312	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	317	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	322	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	451	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	457	11	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	502	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	608	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	618	9	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	622	8	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	623	14	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	650	10	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	704	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	735	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	757	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	793	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	801	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	807	167	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	819	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	831	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	837	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	838	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	880	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	888	1201	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	892	30	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	906	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	908	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	928	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	933	76	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	979	102	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1029	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1042	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1043	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1051	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1061	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1087	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1089	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3110	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3163	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3170	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3206	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	9794	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	9812	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	19280	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	223	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	245	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	286	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	288	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	292	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	312	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	317	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	322	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	451	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	457	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	502	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	608	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	618	33	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	622	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	623	96	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	650	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	704	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	735	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	757	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	793	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	801	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	807	16	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	819	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	831	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	837	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	838	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	880	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	888	810	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	892	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	906	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	908	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	928	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	933	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	979	654	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1029	6	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1042	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1043	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1051	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1061	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1087	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1089	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3110	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3163	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3170	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3206	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	9794	72	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	9812	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	19280	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	223	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	245	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	286	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	288	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	292	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	312	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	317	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	322	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	451	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	457	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	502	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	608	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	618	17	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	622	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	623	40	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	650	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	704	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	735	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	757	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	793	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	801	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	807	58	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	819	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	831	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	837	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	838	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	880	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	888	384	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	892	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	906	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	908	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	928	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	933	13	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	979	206	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1029	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1042	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1043	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1051	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1061	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1087	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1089	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3110	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3163	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3170	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3206	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	9794	30	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	9812	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	19280	0	1
