CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	46	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	69	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	156	2	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	183	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	190	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	200	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	212	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	239	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	364	172	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	394	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	421	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	451	108	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	518	3	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	618	8	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	619	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	623	3	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	625	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	757	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	801	3	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	807	187	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	819	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	831	2	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	892	1615	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	906	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	933	58	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	978	16	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	1004	7	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	1042	10	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	1043	5	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	1061	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	3111	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	3168	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	A	3170	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	46	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	69	6	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	156	6	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	183	11	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	190	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	200	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	212	20	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	239	3	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	364	213	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	394	10	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	421	5	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	451	107	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	518	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	618	68	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	619	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	623	28	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	625	28	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	757	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	801	49	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	807	24	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	819	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	831	6	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	892	37	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	906	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	933	2	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	978	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	1004	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	1042	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	1043	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	1061	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	3111	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	3168	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	B	3170	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	46	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	69	8	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	156	4	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	183	15	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	190	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	200	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	212	9	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	239	2	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	364	137	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	394	3	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	421	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	451	72	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	518	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	618	120	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	619	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	623	8	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	625	116	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	757	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	801	9	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	807	47	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	819	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	831	15	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	892	66	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	906	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	933	20	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	978	12	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	1004	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	1042	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	1043	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	1061	1	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	3111	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	3168	0	1
06152700*2020-07-22*20940*I	06152700	22/07/2020	TG6-7/2	C	3170	0	1
