CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	69	6	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	169	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	183	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	200	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	211	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	212	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	231	36	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	239	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	311	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	322	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	363	6	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	364	9	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	399	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	421	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	451	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	502	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	515	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	608	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	618	5	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	619	8	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	650	6	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	678	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	719	15	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	757	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	783	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	801	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	807	192	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	819	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	824	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	831	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	837	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	880	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	892	82	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	906	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	933	5	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	978	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	997	20	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	1028	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	1055	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	2393	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	3111	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	A	3168	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	69	113	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	169	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	183	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	200	11	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	211	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	212	5	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	231	3	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	239	14	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	311	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	322	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	363	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	364	165	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	399	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	421	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	451	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	502	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	515	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	608	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	618	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	619	7	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	650	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	678	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	719	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	757	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	783	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	801	2	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	807	90	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	819	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	824	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	831	6	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	837	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	880	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	892	66	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	906	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	933	205	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	978	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	997	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	1028	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	1055	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	2393	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	3111	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	B	3168	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	69	102	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	169	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	183	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	200	6	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	211	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	212	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	231	3	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	239	3	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	311	9	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	322	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	363	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	364	116	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	399	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	421	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	451	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	502	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	515	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	608	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	618	3	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	619	17	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	650	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	678	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	719	80	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	757	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	783	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	801	184	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	807	4	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	819	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	824	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	831	8	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	837	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	880	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	892	10	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	906	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	933	139	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	978	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	997	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	1028	1	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	1055	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	2393	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	3111	0	1
06070100*2020-08-06*28976*I	06070100	06/08/2020	G5	C	3168	1	1
