CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	69	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	200	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	212	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	223	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	224	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	231	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	245	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	311	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	312	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	364	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	383	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	387	6	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	457	7	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	474	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	608	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	617	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	619	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	622	13	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	623	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	625	8	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	648	9	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	657	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	658	15	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	682	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	719	18	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	722	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	735	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	796	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	807	43	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	824	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	887	213	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	892	710	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	906	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	908	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	928	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	933	5	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	994	12	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	995	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	998	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	1004	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	1042	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	1043	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	1055	9	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	3127	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	3163	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	3170	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	A	3206	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	69	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	200	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	212	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	223	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	224	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	231	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	245	4	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	311	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	312	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	364	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	383	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	387	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	457	8	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	474	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	608	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	617	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	619	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	622	3	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	623	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	625	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	648	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	657	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	658	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	682	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	719	7	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	722	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	735	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	796	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	807	22	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	824	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	887	98	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	892	513	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	906	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	908	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	928	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	933	3	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	994	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	995	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	998	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	1004	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	1042	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	1043	4	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	1055	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	3127	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	3163	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	3170	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	B	3206	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	69	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	200	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	212	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	223	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	224	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	231	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	245	11	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	311	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	312	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	364	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	383	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	387	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	457	5	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	474	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	608	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	617	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	619	7	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	622	16	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	623	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	625	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	648	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	657	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	658	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	682	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	719	12	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	722	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	735	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	796	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	807	13	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	824	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	887	319	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	892	1497	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	906	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	908	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	928	8	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	933	12	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	994	2	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	995	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	998	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	1004	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	1042	28	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	1043	124	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	1055	7	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	3127	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	3163	0	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	3170	1	1
06120560*2020-07-23*20315*I	06120560	23/07/2020	TP6	C	3206	1	1
