CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	69	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	140	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	164	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	183	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	200	7	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	212	163	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	239	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	292	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	322	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	339	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	364	389	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	399	7	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	421	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	451	10	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	457	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	473	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	502	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	611	4	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	618	189	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	619	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	636	160	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	719	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	801	35	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	807	270	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	831	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	837	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	892	733	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	906	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	908	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	928	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	933	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	978	9	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	982	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	1055	10	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	1071	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	2517	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	3163	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	3170	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	A	33830	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	69	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	140	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	164	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	183	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	200	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	212	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	239	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	292	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	322	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	339	8	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	364	294	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	399	32	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	421	15	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	451	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	457	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	473	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	502	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	611	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	618	14	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	619	5	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	636	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	719	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	801	8	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	807	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	831	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	837	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	892	278	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	906	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	908	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	928	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	933	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	978	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	982	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	1055	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	1071	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	2517	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	3163	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	3170	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	B	33830	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	69	6	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	140	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	164	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	183	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	200	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	212	5	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	239	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	292	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	322	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	339	6	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	364	236	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	399	30	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	421	7	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	451	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	457	108	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	473	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	502	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	611	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	618	18	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	619	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	636	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	719	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	801	8	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	807	7	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	831	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	837	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	892	246	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	906	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	908	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	928	8	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	933	3	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	978	2	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	982	1	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	1055	15	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	1071	8	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	2517	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	3163	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	3170	0	1
06161500*2020-07-28*20951*I	06161500	28/07/2020	GM6/2-7	C	33830	5	1
