CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	69	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	174	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	183	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	193	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	200	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	212	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	223	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	231	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	240	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	241	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	245	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	262	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	265	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	288	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	292	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	311	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	312	24	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	317	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	321	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	384	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	451	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	457	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	608	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	618	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	619	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	622	12	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	625	10	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	671	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	682	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	704	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	735	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	757	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	783	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	793	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	801	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	807	587	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	819	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	831	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	838	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	841	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	880	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	887	181	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	892	235	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	902	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	906	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	908	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	928	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	933	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	979	18	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	997	6	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	1002	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	1004	8	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	1029	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	1042	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	1043	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	2379	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	2393	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	3206	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	5219	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	9794	27	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	19280	22	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	A	33830	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	69	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	174	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	183	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	193	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	200	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	212	19	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	223	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	231	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	240	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	241	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	245	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	262	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	265	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	288	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	292	6	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	311	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	312	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	317	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	321	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	384	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	451	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	457	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	608	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	618	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	619	47	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	622	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	625	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	671	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	682	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	704	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	735	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	757	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	783	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	793	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	801	19	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	807	24	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	819	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	831	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	838	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	841	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	880	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	887	17	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	892	66	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	902	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	906	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	908	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	928	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	933	8	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	979	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	997	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	1002	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	1004	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	1029	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	1042	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	1043	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	2379	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	2393	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	3206	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	5219	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	9794	240	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	19280	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	B	33830	39	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	69	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	174	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	183	10	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	193	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	200	44	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	212	73	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	223	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	231	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	240	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	241	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	245	6	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	262	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	265	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	288	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	292	9	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	311	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	312	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	317	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	321	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	384	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	451	23	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	457	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	608	12	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	618	5	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	619	83	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	622	9	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	625	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	671	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	682	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	704	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	735	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	757	9	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	783	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	793	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	801	21	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	807	114	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	819	2	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	831	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	838	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	841	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	880	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	887	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	892	107	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	902	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	906	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	908	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	928	7	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	933	13	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	979	13	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	997	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	1002	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	1004	3	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	1029	4	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	1042	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	1043	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	2379	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	2393	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	3206	0	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	5219	12	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	9794	1056	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	19280	1	1
05170750*2020-06-25*20012*I	05170750	25/06/2020	P14/1	C	33830	44	1
