CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	26	28	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	46	152	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	69	629	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	156	26	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	164	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	183	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	189	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	190	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	209	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	212	22	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	268	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	276	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	286	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	292	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	321	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	322	21	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	339	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	390	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	399	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	400	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	404	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	421	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	451	10	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	457	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	473	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	481	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	491	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	502	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	608	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	618	169	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	619	12	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	620	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	622	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	623	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	636	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	650	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	757	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	783	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	793	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	801	13	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	807	886	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	819	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	831	14	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	838	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	841	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	887	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	933	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	992	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	1043	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	2393	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	2395	42	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3120	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3159	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3163	22	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3170	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3206	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	9794	344	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	33830	70	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	33844	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	26	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	46	95	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	69	130	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	156	29	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	164	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	183	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	189	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	190	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	209	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	212	60	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	268	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	276	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	286	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	292	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	321	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	322	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	339	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	390	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	399	104	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	400	66	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	404	211	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	421	26	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	451	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	457	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	473	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	481	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	491	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	502	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	608	16	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	618	66	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	619	43	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	620	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	622	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	623	20	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	636	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	650	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	757	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	783	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	793	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	801	430	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	807	516	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	819	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	831	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	838	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	841	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	887	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	933	12	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	992	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	1043	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	2393	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	2395	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3120	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3159	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3163	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3170	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3206	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	9794	438	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	33830	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	33844	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	26	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	46	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	69	194	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	156	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	164	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	183	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	189	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	190	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	209	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	212	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	268	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	276	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	286	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	292	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	321	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	322	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	339	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	390	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	399	100	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	400	24	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	404	25	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	421	90	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	451	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	457	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	473	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	481	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	491	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	502	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	608	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	618	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	619	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	620	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	622	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	623	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	636	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	650	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	757	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	783	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	793	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	801	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	807	193	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	819	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	831	15	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	838	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	841	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	887	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	933	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	992	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	1043	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	2393	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	2395	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3120	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3159	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3163	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3170	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3206	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	9794	425	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	33830	18	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	33844	0	1
