CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	350	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	451	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	473	46	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	491	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	753	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	793	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	801	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	807	196	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	819	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	880	27	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	933	19	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	997	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	1042	23	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	1043	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	2028	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	3206	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	9794	9	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	350	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	451	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	473	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	491	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	753	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	793	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	801	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	807	396	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	819	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	880	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	933	156	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	997	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	1042	5	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	1043	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	2028	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	3206	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	9794	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	350	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	451	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	473	10	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	491	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	753	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	793	2	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	801	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	807	346	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	819	2	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	880	5	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	933	40	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	997	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	1042	26	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	1043	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	2028	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	3206	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	9794	1	1
