CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	69	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	183	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	200	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	212	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	221	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	223	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	231	8	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	239	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	241	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	286	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	312	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	383	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	390	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	421	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	451	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	473	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	491	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	502	23	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	515	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	618	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	619	7	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	620	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	622	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	623	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	625	5	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	650	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	679	10	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	682	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	719	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	757	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	783	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	801	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	807	176	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	831	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	838	11	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	872	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	892	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	906	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	933	10	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	978	18	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	1028	5	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	1042	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	1043	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	2391	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	2517	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	3206	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	9794	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	A	33830	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	69	44	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	183	21	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	200	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	212	11	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	221	13	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	223	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	231	11	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	239	7	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	241	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	286	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	312	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	383	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	390	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	421	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	451	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	473	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	491	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	502	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	515	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	618	32	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	619	80	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	620	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	622	24	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	623	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	625	288	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	650	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	679	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	682	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	719	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	757	128	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	783	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	801	7	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	807	416	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	831	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	838	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	872	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	892	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	906	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	933	6	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	978	14	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	1028	14	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	1042	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	1043	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	2391	19	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	2517	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	3206	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	9794	50	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	B	33830	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	69	88	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	183	6	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	200	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	212	28	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	221	24	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	223	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	231	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	239	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	241	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	286	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	312	5	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	383	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	390	5	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	421	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	451	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	473	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	491	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	502	14	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	515	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	618	16	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	619	112	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	620	4	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	622	12	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	623	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	625	32	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	650	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	679	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	682	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	719	11	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	757	136	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	783	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	801	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	807	208	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	831	1	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	838	3	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	872	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	892	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	906	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	933	40	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	978	2	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	1028	40	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	1042	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	1043	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	2391	8	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	2517	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	3206	0	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	9794	7	1
05095100*2020-08-18*19691*I	05095100	18/08/2020	P19	C	33830	16	1
