CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	193	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	200	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	383	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	387	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	457	15	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	514	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	518	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	622	97	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	699	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	753	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	757	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	793	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	801	13	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	807	1558	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	819	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	831	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	880	86	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	902	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	906	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	933	57	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	995	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	998	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1028	53	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1087	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	1089	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	2611	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3127	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3170	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	3206	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	5116	106	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	9794	11	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	A	19280	13	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	193	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	200	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	383	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	387	9	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	457	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	514	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	518	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	622	23	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	699	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	753	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	757	6	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	793	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	801	61	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	807	1127	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	819	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	831	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	880	5	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	902	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	906	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	933	14	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	995	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	998	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1028	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1087	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	1089	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	2611	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3127	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3170	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	3206	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	5116	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	9794	14	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	B	19280	3	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	193	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	200	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	383	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	387	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	457	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	514	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	518	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	622	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	699	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	753	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	757	7	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	793	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	801	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	807	413	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	819	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	831	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	880	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	902	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	906	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	933	26	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	995	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	998	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1028	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1087	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	1089	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	2611	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3127	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3170	0	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	3206	1	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	5116	2	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	9794	6	1
06188740*2020-05-04*20406*I	06188740	04/05/2020	GM6/8	C	19280	1	1
