CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	68	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	69	7	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	183	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	190	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	198	14	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	212	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	221	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	231	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	287	4	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	305	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	311	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	312	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	314	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	317	18	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	383	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	390	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	399	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	404	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	421	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	451	16	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	457	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	481	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	502	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	515	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	608	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	611	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	617	9	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	618	10	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	619	37	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	620	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	622	42	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	623	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	626	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	650	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	657	13	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	670	4	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	682	10	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	747	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	757	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	801	31	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	807	145	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	831	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	837	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	838	25	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	887	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	906	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	933	8	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	978	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	1028	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	1030	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	1043	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	1055	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	3181	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	A	9794	11	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	68	4	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	69	28	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	183	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	190	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	198	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	212	42	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	221	10	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	231	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	287	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	305	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	311	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	312	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	314	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	317	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	383	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	390	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	399	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	404	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	421	4	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	451	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	457	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	481	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	502	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	515	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	608	8	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	611	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	617	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	618	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	619	23	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	620	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	622	13	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	623	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	626	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	650	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	657	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	670	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	682	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	747	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	757	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	801	160	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	807	21	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	831	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	837	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	838	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	887	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	906	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	933	9	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	978	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	1028	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	1030	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	1043	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	1055	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	3181	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	B	9794	37	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	68	14	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	69	83	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	183	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	190	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	198	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	212	22	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	221	18	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	231	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	287	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	305	9	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	311	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	312	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	314	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	317	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	383	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	390	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	399	9	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	404	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	421	17	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	451	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	457	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	481	5	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	502	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	515	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	608	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	611	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	617	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	618	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	619	80	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	620	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	622	12	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	623	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	626	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	650	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	657	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	670	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	682	8	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	747	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	757	2	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	801	101	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	807	12	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	831	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	837	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	838	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	887	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	906	6	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	933	8	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	978	3	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	1028	9	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	1030	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	1043	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	1055	1	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	3181	0	1
05109900*2020-07-27*19739*I	05109900	27/07/2020	TP14	C	9794	48	1
