CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	66	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	183	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	211	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	212	240	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	245	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	310	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	311	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	312	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	317	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	363	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	391	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	451	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	457	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	473	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	502	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	613	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	617	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	618	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	619	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	622	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	623	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	624	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	625	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	657	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	671	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	678	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	679	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	682	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	757	28	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	801	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	807	281	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	819	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	831	39	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	838	13	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	888	187	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	906	10	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	933	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	973	8	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	979	11	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	997	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1037	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1041	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1042	7	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1043	7	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1044	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1051	8	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1055	12	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	1089	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	2379	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	3110	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	3168	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	9794	4	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	A	33830	8	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	66	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	183	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	211	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	212	14	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	245	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	310	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	311	10	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	312	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	317	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	363	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	391	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	451	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	457	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	473	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	502	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	613	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	617	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	618	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	619	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	622	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	623	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	624	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	625	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	657	14	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	671	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	678	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	679	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	682	4	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	757	50	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	801	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	807	79	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	819	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	831	12	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	838	28	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	888	390	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	906	13	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	933	75	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	973	43	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	979	26	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	997	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1037	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1041	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1042	25	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1043	9	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1044	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1051	5	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1055	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	1089	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	2379	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	3110	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	3168	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	9794	5	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	B	33830	4	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	66	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	183	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	211	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	212	34	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	245	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	310	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	311	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	312	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	317	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	363	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	391	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	451	3	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	457	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	473	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	502	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	613	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	617	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	618	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	619	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	622	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	623	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	624	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	625	7	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	657	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	671	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	678	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	679	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	682	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	757	64	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	801	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	807	60	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	819	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	831	23	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	838	7	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	888	69	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	906	19	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	933	4	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	973	29	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	979	7	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	997	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1037	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1041	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1042	2	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1043	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1044	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1051	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1055	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	1089	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	2379	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	3110	1	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	3168	0	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	9794	12	1
05120013*2020-07-08*19780*I	05120013	08/07/2020	P14	C	33830	27	1
