CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	183	8	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	200	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	212	46	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	245	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	310	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	311	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	312	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	384	12	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	390	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	399	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	421	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	450	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	451	4	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	457	9	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	473	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	481	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	608	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	613	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	617	4	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	618	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	619	4	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	622	10	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	625	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	650	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	657	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	682	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	704	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	753	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	757	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	783	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	801	55	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	807	448	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	819	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	831	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	838	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	880	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	887	38	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	888	96	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	892	106	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	906	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	908	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	933	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	979	35	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	994	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1002	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1004	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1029	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1042	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1043	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1044	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	1055	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	2393	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	3111	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	3168	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	3170	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	9794	14	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	19280	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	A	33830	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	183	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	200	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	212	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	245	8	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	310	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	311	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	312	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	384	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	390	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	399	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	421	15	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	450	7	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	451	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	457	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	473	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	481	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	608	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	613	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	617	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	618	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	619	22	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	622	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	625	4	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	650	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	657	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	682	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	704	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	753	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	757	17	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	783	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	801	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	807	32	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	819	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	831	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	838	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	880	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	887	6	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	888	18	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	892	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	906	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	908	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	933	4	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	979	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	994	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1002	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1004	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1029	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1042	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1043	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1044	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	1055	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	2393	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	3111	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	3168	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	3170	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	9794	10	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	19280	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	B	33830	20	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	183	18	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	200	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	212	17	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	245	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	310	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	311	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	312	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	384	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	390	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	399	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	421	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	450	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	451	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	457	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	473	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	481	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	608	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	613	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	617	5	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	618	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	619	32	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	622	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	625	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	650	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	657	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	682	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	704	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	753	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	757	14	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	783	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	801	36	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	807	78	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	819	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	831	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	838	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	880	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	887	6	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	888	11	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	892	3	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	906	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	908	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	933	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	979	11	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	994	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1002	2	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1004	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1029	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1042	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1043	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1044	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	1055	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	2393	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	3111	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	3168	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	3170	1	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	9794	38	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	19280	0	1
05120016*2020-06-11*19782*I	05120016	11/06/2020	P11	C	33830	13	1
