CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	69	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	245	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	249	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	387	9	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	390	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	457	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	619	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	658	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	719	188	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	783	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	807	704	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	861	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	870	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	880	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	909	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	928	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	933	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	978	82	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	994	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	997	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	998	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1004	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1009	12	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1028	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1030	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1033	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1043	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1046	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1051	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1056	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1090	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3111	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3127	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3170	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	4202	93	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	4226	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	5097	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	19280	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	23202	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	32503	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	69	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	245	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	249	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	387	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	390	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	457	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	619	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	658	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	719	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	783	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	807	9	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	861	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	870	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	880	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	909	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	928	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	933	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	978	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	994	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	997	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	998	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1004	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1009	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1028	5	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1030	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1033	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1043	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1046	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1051	25	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1056	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1090	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3111	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3127	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3170	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	4202	59	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	4226	44	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	5097	118	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	19280	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	23202	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	32503	259	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	69	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	245	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	249	17	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	387	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	390	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	457	15	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	619	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	658	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	719	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	783	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	807	801	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	861	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	870	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	880	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	909	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	928	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	933	136	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	978	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	994	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	997	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	998	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1004	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1009	5	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1028	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1030	42	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1033	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1043	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1046	52	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1051	18	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1056	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1090	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3111	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3127	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3170	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	4202	171	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	4226	13	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	5097	11	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	19280	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	23202	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	32503	148	1
