CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	26	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	69	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	164	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	183	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	193	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	200	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	207	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	212	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	222	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	223	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	231	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	240	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	264	294	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	268	12	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	292	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	310	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	311	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	312	19	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	313	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	317	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	384	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	387	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	390	27	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	391	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	399	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	400	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	404	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	421	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	443	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	451	32	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	452	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	457	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	475	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	485	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	502	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	510	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	515	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	608	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	613	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	617	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	618	369	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	619	24	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	622	48	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	623	48	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	626	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	650	9	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	679	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	682	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	719	15	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	747	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	757	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	801	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	807	1038	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	819	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	831	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	838	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	892	159	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	906	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	908	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	928	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	933	19	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	968	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	979	29	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	997	18	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	998	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	1002	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	1029	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	1051	17	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	1089	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	2393	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	2395	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	2517	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	3111	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	3206	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	9794	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	19280	8	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	A	33830	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	26	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	69	33	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	164	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	183	14	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	193	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	200	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	207	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	212	90	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	222	135	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	223	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	231	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	240	76	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	264	179	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	268	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	292	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	310	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	311	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	312	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	313	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	317	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	384	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	387	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	390	5	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	391	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	399	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	400	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	404	17	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	421	89	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	443	6	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	451	8	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	452	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	457	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	475	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	485	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	502	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	510	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	515	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	608	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	613	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	617	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	618	41	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	619	29	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	622	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	623	26	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	626	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	650	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	679	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	682	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	719	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	747	11	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	757	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	801	126	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	807	97	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	819	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	831	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	838	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	892	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	906	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	908	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	928	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	933	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	968	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	979	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	997	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	998	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	1002	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	1029	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	1051	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	1089	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	2393	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	2395	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	2517	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	3111	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	3206	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	9794	102	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	19280	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	B	33830	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	26	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	69	138	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	164	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	183	6	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	193	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	200	9	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	207	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	212	107	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	222	12	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	223	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	231	12	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	240	72	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	264	375	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	268	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	292	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	310	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	311	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	312	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	313	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	317	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	384	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	387	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	390	11	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	391	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	399	5	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	400	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	404	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	421	56	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	443	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	451	24	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	452	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	457	7	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	475	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	485	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	502	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	510	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	515	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	608	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	613	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	617	18	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	618	146	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	619	14	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	622	5	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	623	14	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	626	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	650	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	679	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	682	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	719	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	747	5	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	757	16	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	801	245	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	807	296	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	819	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	831	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	838	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	892	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	906	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	908	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	928	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	933	39	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	968	2	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	979	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	997	3	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	998	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	1002	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	1029	28	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	1051	4	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	1089	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	2393	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	2395	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	2517	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	3111	1	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	3206	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	9794	9	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	19280	0	1
05178000*2020-08-20*20035*I	05178000	20/08/2020	G1	C	33830	7	1
