CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	241	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	796	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	807	7	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	880	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	887	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	888	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	892	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	933	404	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	1087	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	3163	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	A	3206	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	241	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	796	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	807	5	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	880	5	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	887	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	888	190	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	892	10	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	933	13	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	1087	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	3163	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	B	3206	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	241	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	796	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	807	2	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	880	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	887	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	888	1	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	892	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	933	4	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	1087	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	3163	0	1
05228500*2020-06-25*20082*I	05228500	25/06/2020	TP14	C	3206	0	1
