CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	2	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	10	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	14	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	26	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	46	19	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	69	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	132	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	140	12	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	155	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	170	8	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	183	5	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	190	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	364	423	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	399	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	400	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	404	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	421	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	608	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	623	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	747	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	757	6	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	783	138	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	801	5	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	807	271	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	831	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	838	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	847	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	906	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	933	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	3111	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	3120	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	A	3163	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	2	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	10	102	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	14	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	26	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	46	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	69	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	132	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	140	46	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	155	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	170	7	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	183	5	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	190	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	364	580	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	399	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	400	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	404	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	421	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	608	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	623	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	747	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	757	6	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	783	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	801	40	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	807	16	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	831	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	838	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	847	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	906	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	933	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	3111	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	3120	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	B	3163	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	2	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	10	11	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	14	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	26	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	46	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	69	2	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	132	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	140	46	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	155	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	170	12	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	183	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	190	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	364	440	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	399	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	400	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	404	3	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	421	9	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	608	6	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	623	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	747	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	757	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	783	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	801	8	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	807	66	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	831	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	838	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	847	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	906	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	933	0	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	3111	1	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	3120	4	1
06142620*2020-02-17*29031*I	06142620	17/02/2020	MP2	C	3163	4	1
