CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	46	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	66	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	69	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	193	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	197	8	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	200	10	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	212	24	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	240	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	310	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	312	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	313	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	317	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	363	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	387	4	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	390	10	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	398	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	399	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	421	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	443	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	457	19	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	473	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	475	7	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	510	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	613	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	615	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	617	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	619	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	622	24	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	623	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	650	88	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	657	80	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	658	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	671	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	678	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	682	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	719	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	783	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	801	40	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	807	109	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	819	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	831	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	862	9	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	870	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	880	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	887	48	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	888	145	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	906	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	933	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	968	55	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	970	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	994	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	1004	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	1009	148	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	1030	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	1051	4	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	1055	110	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	2714	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	3111	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	3127	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	3168	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	3170	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	3206	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	5117	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	5196	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	9794	11	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	19280	8	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	A	20556	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	46	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	66	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	69	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	193	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	197	4	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	200	13	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	212	55	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	240	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	310	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	312	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	313	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	317	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	363	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	387	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	390	11	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	398	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	399	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	421	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	443	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	457	79	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	473	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	475	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	510	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	613	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	615	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	617	6	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	619	12	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	622	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	623	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	650	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	657	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	658	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	671	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	678	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	682	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	719	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	783	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	801	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	807	150	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	819	9	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	831	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	862	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	870	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	880	10	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	887	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	888	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	906	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	933	5	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	968	56	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	970	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	994	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	1004	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	1009	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	1030	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	1051	193	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	1055	62	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	2714	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	3111	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	3127	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	3168	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	3170	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	3206	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	5117	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	5196	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	9794	97	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	19280	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	B	20556	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	46	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	66	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	69	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	193	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	197	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	200	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	212	23	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	240	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	310	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	312	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	313	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	317	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	363	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	387	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	390	9	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	398	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	399	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	421	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	443	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	457	27	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	473	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	475	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	510	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	613	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	615	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	617	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	619	17	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	622	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	623	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	650	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	657	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	658	4	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	671	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	678	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	682	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	719	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	783	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	801	13	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	807	200	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	819	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	831	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	862	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	870	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	880	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	887	3	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	888	4	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	906	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	933	9	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	968	60	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	970	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	994	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	1004	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	1009	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	1030	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	1051	46	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	1055	336	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	2714	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	3111	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	3127	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	3168	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	3170	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	3206	1	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	5117	2	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	5196	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	9794	47	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	19280	0	1
05120000*2020-08-18*19777*I	05120000	18/08/2020	M14/3-11	C	20556	1	1
