CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	68	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	69	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	183	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	197	22	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	200	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	207	16	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	212	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	221	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	263	326	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	312	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	318	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	364	46	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	387	19	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	390	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	421	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	443	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	450	27	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	457	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	474	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	496	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	509	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	519	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	613	19	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	617	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	618	24	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	619	19	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	622	51	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	623	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	624	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	658	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	719	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	801	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	807	180	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	819	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	847	39	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	880	8	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	888	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	892	5	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	906	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	908	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	933	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	967	13	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1004	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1009	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1028	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1042	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1043	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1051	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	1055	119	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	3127	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	3170	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	3206	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	A	19280	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	68	6	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	69	17	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	183	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	197	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	200	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	207	8	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	212	19	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	221	4	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	263	18	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	312	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	318	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	364	103	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	387	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	390	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	421	22	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	443	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	450	7	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	457	4	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	474	7	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	496	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	509	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	519	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	613	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	617	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	618	5	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	619	95	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	622	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	623	10	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	624	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	658	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	719	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	801	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	807	41	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	819	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	847	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	880	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	888	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	892	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	906	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	908	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	933	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	967	110	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1004	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1009	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1028	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1042	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1043	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1051	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	1055	45	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	3127	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	3170	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	3206	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	B	19280	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	68	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	69	7	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	183	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	197	11	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	200	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	207	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	212	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	221	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	263	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	312	6	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	318	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	364	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	387	9	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	390	9	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	421	4	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	443	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	450	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	457	10	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	474	10	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	496	7	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	509	5	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	519	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	613	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	617	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	618	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	619	24	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	622	6	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	623	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	624	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	658	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	719	2	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	801	34	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	807	153	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	819	8	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	847	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	880	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	888	6	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	892	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	906	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	908	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	933	3	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	967	66	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1004	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1009	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1028	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1042	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1043	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1051	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	1055	4	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	3127	0	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	3170	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	3206	1	1
06187100*2020-07-08*20405*I	06187100	08/07/2020	GM6/8	C	19280	0	1
