CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	197	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	200	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	239	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	249	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	312	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	313	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	317	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	390	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	391	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	443	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	457	4	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	474	8	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	496	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	502	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	509	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	615	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	617	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	618	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	619	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	657	5	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	658	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	661	20	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	678	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	682	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	719	7	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	721	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	735	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	807	6	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	819	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	840	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	861	111	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	880	9	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	906	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	928	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	933	10	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	967	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1004	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1025	15	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1028	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1030	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1046	6	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1051	19	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1054	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1056	17	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	1089	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	3127	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	3168	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	3170	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	3206	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	5116	19	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	5147	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	A	33830	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	197	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	200	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	239	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	249	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	312	14	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	313	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	317	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	390	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	391	37	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	443	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	457	37	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	474	222	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	496	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	502	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	509	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	615	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	617	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	618	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	619	11	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	657	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	658	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	661	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	678	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	682	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	719	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	721	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	735	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	807	90	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	819	14	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	840	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	861	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	880	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	906	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	928	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	933	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	967	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1004	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1025	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1028	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1030	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1046	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1051	321	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1054	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1056	66	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	1089	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	3127	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	3168	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	3170	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	3206	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	5116	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	5147	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	B	33830	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	197	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	200	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	239	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	249	5	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	312	7	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	313	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	317	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	390	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	391	44	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	443	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	457	17	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	474	47	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	496	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	502	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	509	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	615	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	617	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	618	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	619	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	657	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	658	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	661	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	678	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	682	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	719	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	721	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	735	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	807	162	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	819	10	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	840	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	861	7	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	880	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	906	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	928	2	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	933	11	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	967	5	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1004	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1025	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1028	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1030	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1046	1	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1051	209	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1054	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1056	72	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	1089	0	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	3127	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	3168	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	3170	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	3206	3	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	5116	11	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	5147	6	1
05129100*2020-08-19*19867*I	05129100	19/08/2020	G14/3	C	33830	1	1
