CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	21	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	46	160	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	69	71	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	150	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	155	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	156	104	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	164	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	183	16	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	190	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	191	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	209	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	211	8	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	212	47	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	240	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	268	129	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	276	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	292	5	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	301	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	304	220	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	307	39	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	321	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	322	184	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	363	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	400	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	404	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	421	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	451	104	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	452	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	457	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	608	15	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	613	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	618	378	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	619	80	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	623	12	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	747	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	757	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	783	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	793	23	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	801	80	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	807	253	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	819	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	831	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	838	8	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	906	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	933	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	992	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	1029	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	1061	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	1089	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	2393	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	3120	9	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	3163	23	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	5219	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	9794	282	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	A	33844	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	21	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	46	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	69	53	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	150	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	155	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	156	15	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	164	27	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	183	21	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	190	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	191	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	209	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	211	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	212	69	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	240	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	268	35	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	276	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	292	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	301	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	304	147	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	307	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	321	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	322	19	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	363	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	400	21	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	404	99	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	421	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	451	20	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	452	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	457	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	608	15	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	613	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	618	78	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	619	42	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	623	7	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	747	26	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	757	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	783	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	793	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	801	241	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	807	194	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	819	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	831	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	838	13	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	906	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	933	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	992	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	1029	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	1061	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	1089	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	2393	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	3120	5	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	3163	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	5219	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	9794	560	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	B	33844	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	21	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	46	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	69	30	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	150	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	155	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	156	6	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	164	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	183	13	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	190	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	191	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	209	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	211	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	212	23	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	240	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	268	106	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	276	13	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	292	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	301	2	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	304	218	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	307	11	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	321	16	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	322	15	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	363	105	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	400	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	404	15	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	421	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	451	20	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	452	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	457	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	608	3	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	613	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	618	138	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	619	31	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	623	9	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	747	10	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	757	9	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	783	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	793	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	801	104	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	807	360	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	819	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	831	4	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	838	6	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	906	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	933	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	992	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	1029	29	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	1061	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	1089	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	2393	22	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	3120	0	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	3163	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	5219	1	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	9794	630	1
05180820*2020-08-20*20051*I	05180820	20/08/2020	P1	C	33844	0	1
