CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	46	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	68	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	69	29	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	183	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	200	8	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	241	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	292	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	311	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	312	17	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	317	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	322	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	364	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	383	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	451	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	502	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	518	9	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	618	21	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	619	30	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	622	29	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	623	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	625	79	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	650	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	670	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	682	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	735	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	757	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	793	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	801	7	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	807	39	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	838	17	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	888	1170	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	892	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	906	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	933	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	978	166	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	1064	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	2393	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	3163	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	3207	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	46	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	68	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	69	16	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	183	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	200	24	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	241	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	292	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	311	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	312	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	317	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	322	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	364	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	383	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	451	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	502	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	518	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	618	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	619	47	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	622	18	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	623	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	625	51	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	650	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	670	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	682	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	735	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	757	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	793	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	801	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	807	69	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	838	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	888	489	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	892	42	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	906	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	933	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	978	50	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	1064	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	2393	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	3163	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	3207	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	46	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	68	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	69	8	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	183	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	200	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	241	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	292	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	311	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	312	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	317	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	322	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	364	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	383	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	451	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	502	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	518	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	618	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	619	23	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	622	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	623	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	625	34	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	650	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	670	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	682	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	735	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	757	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	793	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	801	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	807	43	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	838	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	888	779	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	892	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	906	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	933	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	978	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	1064	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	2393	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	3163	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	3207	0	1
