CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	69	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	200	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	207	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	212	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	221	32	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	224	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	231	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	239	18	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	287	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	310	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	312	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	390	12	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	421	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	457	92	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	617	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	618	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	619	37	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	622	9	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	623	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	650	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	657	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	682	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	719	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	721	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	801	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	807	162	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	822	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	831	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	837	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	933	8	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	997	14	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1009	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1028	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1056	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	3127	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	3206	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	9794	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	19280	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	69	6	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	200	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	207	17	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	212	20	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	221	59	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	224	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	231	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	239	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	287	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	310	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	312	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	390	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	421	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	457	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	617	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	618	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	619	10	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	622	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	623	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	650	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	657	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	682	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	719	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	721	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	801	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	807	57	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	822	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	831	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	837	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	933	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	997	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1009	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1028	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1056	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	3127	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	3206	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	9794	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	19280	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	69	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	200	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	207	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	212	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	221	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	224	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	231	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	239	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	287	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	310	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	312	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	390	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	421	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	457	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	617	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	618	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	619	212	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	622	8	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	623	10	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	650	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	657	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	682	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	719	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	721	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	801	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	807	39	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	822	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	831	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	837	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	933	104	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	997	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1009	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1028	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1056	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	3127	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	3206	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	9794	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	19280	0	1
