CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	69	18	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	183	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	200	13	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	212	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	221	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	223	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	231	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	239	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	311	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	312	6	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	317	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	383	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	421	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	451	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	457	228	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	502	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	518	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	608	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	618	16	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	619	16	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	622	50	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	623	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	625	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	637	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	650	5	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	657	4	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	670	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	679	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	682	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	753	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	757	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	783	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	801	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	807	96	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	824	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	831	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	837	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	838	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	847	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	872	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	892	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	906	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	933	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	978	36	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	1028	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	1044	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	1077	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	3170	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	9794	112	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	A	33830	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	69	152	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	183	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	200	34	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	212	64	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	221	48	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	223	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	231	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	239	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	311	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	312	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	317	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	383	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	421	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	451	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	457	5	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	502	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	518	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	608	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	618	72	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	619	216	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	622	344	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	623	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	625	24	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	637	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	650	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	657	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	670	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	679	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	682	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	753	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	757	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	783	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	801	80	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	807	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	824	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	831	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	837	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	838	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	847	5	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	872	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	892	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	906	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	933	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	978	135	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	1028	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	1044	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	1077	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	3170	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	9794	1008	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	B	33830	8	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	69	15	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	183	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	200	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	212	8	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	221	16	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	223	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	231	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	239	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	311	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	312	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	317	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	383	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	421	4	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	451	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	457	4	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	502	9	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	518	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	608	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	618	12	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	619	116	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	622	24	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	623	8	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	625	4	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	637	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	650	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	657	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	670	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	679	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	682	2	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	753	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	757	3	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	783	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	801	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	807	23	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	824	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	831	7	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	837	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	838	5	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	847	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	872	0	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	892	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	906	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	933	25	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	978	96	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	1028	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	1044	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	1077	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	3170	1	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	9794	22	1
05145215*2020-07-29*19912*I	05145215	29/07/2020	TP3	C	33830	6	1
