CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	69	13	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	183	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	193	12	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	197	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	198	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	200	75	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	211	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	212	46	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	222	29	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	231	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	240	47	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	264	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	265	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	286	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	288	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	306	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	310	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	312	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	313	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	314	10	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	317	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	363	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	390	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	399	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	421	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	449	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	451	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	457	18	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	473	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	475	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	497	8	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	613	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	617	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	618	30	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	619	160	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	622	234	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	623	20	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	625	20	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	650	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	657	6	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	671	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	678	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	679	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	682	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	690	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	692	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	719	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	753	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	757	88	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	807	466	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	819	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	831	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	838	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	906	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	928	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	933	12	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	979	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	997	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	1002	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	1009	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	1029	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	1055	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	2517	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	2714	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	3170	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	3326	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	5189	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	9794	86	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	20556	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	A	33830	17	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	69	9	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	183	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	193	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	197	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	198	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	200	6	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	211	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	212	11	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	222	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	231	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	240	35	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	264	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	265	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	286	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	288	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	306	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	310	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	312	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	313	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	314	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	317	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	363	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	390	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	399	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	421	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	449	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	451	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	457	9	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	473	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	475	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	497	10	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	613	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	617	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	618	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	619	54	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	622	6	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	623	8	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	625	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	650	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	657	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	671	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	678	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	679	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	682	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	690	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	692	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	719	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	753	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	757	13	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	807	9	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	819	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	831	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	838	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	906	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	928	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	933	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	979	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	997	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	1002	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	1009	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	1029	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	1055	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	2517	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	2714	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	3170	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	3326	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	5189	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	9794	15	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	20556	8	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	B	33830	6	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	69	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	183	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	193	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	197	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	198	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	200	45	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	211	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	212	19	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	222	15	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	231	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	240	117	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	264	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	265	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	286	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	288	7	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	306	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	310	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	312	9	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	313	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	314	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	317	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	363	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	390	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	399	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	421	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	449	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	451	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	457	125	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	473	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	475	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	497	10	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	613	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	617	10	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	618	20	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	619	310	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	622	70	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	623	10	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	625	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	650	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	657	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	671	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	678	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	679	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	682	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	690	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	692	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	719	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	753	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	757	160	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	807	444	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	819	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	831	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	838	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	906	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	928	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	933	3	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	979	4	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	997	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	1002	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	1009	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	1029	14	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	1055	2	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	2517	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	2714	14	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	3170	0	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	3326	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	5189	1	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	9794	49	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	20556	5	1
05167008*2020-08-20*20000*I	05167008	20/08/2020	M14/1	C	33830	2	1
