CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	68	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	69	8	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	183	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	193	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	197	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	200	7	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	207	11	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	212	58	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	221	28	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	223	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	224	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	231	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	239	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	310	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	312	15	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	318	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	363	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	364	23	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	387	50	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	390	34	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	399	4	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	421	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	450	17	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	457	26	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	473	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	474	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	519	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	608	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	617	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	618	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	619	16	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	622	7	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	623	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	624	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	648	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	670	5	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	678	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	682	4	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	719	8	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	753	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	757	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	801	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	807	185	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	819	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	831	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	837	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	838	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	844	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	861	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	892	13	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	906	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	933	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	978	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	1009	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	1028	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	1054	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	1055	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	1089	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	2519	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	3170	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	3206	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	A	19280	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	68	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	69	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	183	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	193	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	197	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	200	64	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	207	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	212	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	221	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	223	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	224	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	231	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	239	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	310	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	312	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	318	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	363	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	364	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	387	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	390	21	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	399	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	421	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	450	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	457	48	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	473	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	474	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	519	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	608	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	617	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	618	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	619	23	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	622	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	623	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	624	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	648	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	670	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	678	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	682	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	719	8	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	753	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	757	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	801	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	807	198	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	819	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	831	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	837	9	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	838	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	844	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	861	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	892	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	906	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	933	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	978	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	1009	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	1028	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	1054	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	1055	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	1089	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	2519	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	3170	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	3206	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	B	19280	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	68	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	69	43	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	183	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	193	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	197	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	200	7	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	207	10	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	212	102	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	221	42	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	223	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	224	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	231	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	239	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	310	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	312	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	318	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	363	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	364	45	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	387	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	390	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	399	5	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	421	26	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	450	22	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	457	25	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	473	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	474	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	519	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	608	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	617	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	618	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	619	58	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	622	6	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	623	7	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	624	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	648	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	670	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	678	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	682	2	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	719	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	753	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	757	9	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	801	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	807	262	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	819	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	831	4	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	837	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	838	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	844	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	861	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	892	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	906	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	933	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	978	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	1009	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	1028	3	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	1054	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	1055	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	1089	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	2519	1	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	3170	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	3206	0	1
06128720*2020-07-20*20322*I	06128720	20/07/2020	PTP8	C	19280	0	1
