CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	200	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	212	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	245	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	608	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	636	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	704	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	793	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	801	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	807	656	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	822	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	831	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	847	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	861	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	880	168	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	888	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	892	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	933	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	978	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	995	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1009	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1042	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1043	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	1056	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	3206	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	A	9794	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	200	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	212	9	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	245	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	608	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	636	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	704	4	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	793	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	801	17	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	807	248	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	822	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	831	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	847	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	861	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	880	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	888	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	892	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	933	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	978	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	995	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1009	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1042	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1043	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	1056	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	3206	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	B	9794	4	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	200	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	212	10	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	245	7	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	608	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	636	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	704	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	793	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	801	11	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	807	172	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	822	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	831	2	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	847	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	861	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	880	3	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	888	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	892	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	933	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	978	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	995	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1009	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1042	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1043	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	1056	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3127	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3170	1	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	3206	0	1
05130500*2020-06-30*19847*I	05130500	30/06/2020	TP14	C	9794	16	1
