CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	69	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	183	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	189	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	190	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	193	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	198	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	200	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	207	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	212	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	222	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	240	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	264	8	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	286	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	288	6	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	304	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	306	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	310	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	311	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	312	28	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	314	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	317	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	384	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	387	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	390	52	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	391	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	399	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	421	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	451	26	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	502	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	510	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	515	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	608	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	617	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	618	72	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	619	480	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	622	312	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	623	72	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	626	24	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	650	142	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	658	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	678	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	682	6	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	719	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	735	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	747	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	757	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	801	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	807	305	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	819	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	838	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	887	14	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	888	43	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	892	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	906	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	933	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	968	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	972	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	979	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	992	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	997	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	1004	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	1029	89	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	1043	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	1051	18	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	1055	22	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	2714	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	3110	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	3170	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	3206	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	A	9794	140	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	69	13	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	183	37	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	189	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	190	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	193	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	198	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	200	8	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	207	48	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	212	276	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	222	14	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	240	93	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	264	288	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	286	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	288	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	304	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	306	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	310	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	311	3	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	312	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	314	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	317	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	384	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	387	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	390	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	391	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	399	15	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	421	41	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	451	75	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	502	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	510	8	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	515	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	608	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	617	20	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	618	100	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	619	542	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	622	100	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	623	40	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	626	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	650	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	658	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	678	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	682	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	719	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	735	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	747	26	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	757	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	801	158	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	807	303	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	819	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	838	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	887	36	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	888	108	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	892	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	906	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	933	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	968	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	972	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	979	3	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	992	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	997	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	1004	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	1029	61	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	1043	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	1051	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	1055	23	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	2714	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	3110	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	3170	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	3206	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	B	9794	810	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	69	25	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	183	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	189	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	190	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	193	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	198	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	200	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	207	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	212	6	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	222	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	240	24	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	264	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	286	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	288	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	304	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	306	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	310	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	311	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	312	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	314	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	317	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	384	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	387	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	390	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	391	17	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	399	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	421	33	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	451	57	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	502	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	510	13	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	515	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	608	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	617	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	618	26	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	619	105	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	622	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	623	11	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	626	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	650	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	658	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	678	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	682	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	719	7	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	735	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	747	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	757	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	801	3	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	807	55	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	819	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	838	2	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	887	100	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	888	101	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	892	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	906	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	933	3	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	968	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	972	4	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	979	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	992	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	997	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	1004	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	1029	52	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	1043	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	1051	5	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	1055	9	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	2714	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	3110	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	3170	0	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	3206	1	1
05234019*2020-09-17*20104*I	05234019	17/09/2020	GM14	C	9794	108	1
