CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	69	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	197	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	200	8	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	211	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	212	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	223	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	224	4	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	231	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	241	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	311	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	312	6	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	313	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	317	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	383	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	390	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	443	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	457	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	473	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	481	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	496	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	553	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	613	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	615	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	617	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	619	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	622	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	626	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	657	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	670	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	678	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	679	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	682	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	691	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	719	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	721	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	753	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	773	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	807	221	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	819	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	839	10	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	840	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	887	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	906	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	919	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	933	130	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	978	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1025	32	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1028	6	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1042	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1043	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1051	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1056	13	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	1089	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	3170	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	3199	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	3202	8	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	3206	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	19280	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	A	33830	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	69	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	197	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	200	4	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	211	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	212	4	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	223	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	224	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	231	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	241	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	311	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	312	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	313	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	317	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	383	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	390	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	443	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	457	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	473	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	481	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	496	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	553	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	613	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	615	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	617	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	619	7	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	622	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	626	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	657	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	670	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	678	13	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	679	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	682	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	691	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	719	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	721	16	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	753	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	773	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	807	20	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	819	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	839	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	840	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	887	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	906	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	919	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	933	18	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	978	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1025	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1028	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1042	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1043	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1051	6	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1056	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	1089	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	3170	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	3199	22	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	3202	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	3206	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	19280	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	B	33830	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	69	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	197	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	200	17	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	211	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	212	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	223	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	224	15	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	231	15	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	241	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	311	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	312	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	313	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	317	9	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	383	6	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	390	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	443	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	457	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	473	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	481	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	496	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	553	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	613	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	615	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	617	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	619	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	622	4	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	626	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	657	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	670	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	678	4	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	679	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	682	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	691	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	719	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	721	5	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	753	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	773	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	807	250	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	819	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	839	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	840	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	887	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	906	6	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	919	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	933	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	978	1	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1025	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1028	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1042	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1043	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1051	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1056	2	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	1089	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	3170	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	3199	14	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	3202	10	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	3206	3	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	19280	0	1
05109000*2020-07-22*19741*I	05109000	22/07/2020	GM14	C	33830	0	1
