CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	20	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	26	11	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	46	38	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	69	65	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	127	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	140	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	150	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	155	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	156	22	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	164	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	174	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	183	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	190	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	212	181	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	223	13	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	231	6	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	240	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	268	64	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	286	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	310	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	312	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	317	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	384	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	390	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	399	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	400	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	404	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	421	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	451	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	452	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	457	18	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	473	33	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	481	7	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	491	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	502	34	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	608	10	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	618	150	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	619	15	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	620	20	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	622	43	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	623	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	650	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	679	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	704	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	757	11	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	783	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	793	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	801	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	807	147	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	819	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	831	7	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	838	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	873	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	887	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	892	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	906	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	933	55	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	979	13	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	1029	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	1043	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	1083	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	1089	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	2395	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	3163	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	3170	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	3181	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	3206	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	5219	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	9794	32	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	23599	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	33830	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	A	41797	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	20	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	26	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	46	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	69	55	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	127	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	140	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	150	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	155	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	156	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	164	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	174	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	183	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	190	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	212	42	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	223	16	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	231	20	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	240	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	268	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	286	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	310	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	312	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	317	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	384	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	390	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	399	34	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	400	8	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	404	22	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	421	40	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	451	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	452	6	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	457	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	473	10	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	481	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	491	8	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	502	9	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	608	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	618	25	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	619	41	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	620	63	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	622	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	623	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	650	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	679	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	704	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	757	6	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	783	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	793	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	801	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	807	50	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	819	5	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	831	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	838	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	873	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	887	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	892	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	906	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	933	230	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	979	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	1029	9	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	1043	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	1083	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	1089	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	2395	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	3163	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	3170	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	3181	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	3206	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	5219	5	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	9794	35	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	23599	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	33830	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	B	41797	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	20	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	26	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	46	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	69	52	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	127	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	140	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	150	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	155	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	156	8	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	164	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	174	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	183	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	190	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	212	70	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	223	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	231	7	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	240	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	268	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	286	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	310	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	312	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	317	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	384	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	390	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	399	22	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	400	10	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	404	34	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	421	22	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	451	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	452	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	457	2	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	473	17	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	481	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	491	7	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	502	8	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	608	7	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	618	51	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	619	14	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	620	51	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	622	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	623	3	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	650	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	679	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	704	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	757	10	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	783	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	793	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	801	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	807	34	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	819	6	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	831	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	838	4	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	873	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	887	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	892	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	906	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	933	92	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	979	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	1029	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	1043	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	1083	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	1089	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	2395	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	3163	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	3170	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	3181	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	3206	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	5219	0	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	9794	19	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	23599	29	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	33830	1	1
05125860*2020-08-11*20147*I	05125860	11/08/2020	P3	C	41797	7	1
