CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	200	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	212	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	245	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	364	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	387	13	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	457	24	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	608	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	622	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	658	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	753	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	757	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	783	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	801	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	807	1171	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	844	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	880	87	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	908	12	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	928	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	933	1877	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1042	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1043	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1055	213	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	2027	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	2519	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	19280	5	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	200	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	212	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	245	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	364	19	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	387	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	457	49	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	608	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	622	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	658	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	753	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	757	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	783	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	801	4	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	807	2321	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	844	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	880	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	908	45	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	928	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	933	2548	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1042	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1043	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1055	21	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	2027	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	2519	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	19280	9	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	200	9	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	212	36	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	245	13	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	364	40	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	387	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	457	65	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	608	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	622	5	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	658	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	753	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	757	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	783	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	801	10	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	807	3257	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	844	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	880	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	908	24	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	928	14	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	933	1072	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1042	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1043	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1055	29	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	2027	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	2519	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	C	19280	42	1
