CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	26	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	46	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	69	17	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	155	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	164	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	189	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	190	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	212	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	223	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	231	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	286	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	312	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	317	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	390	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	399	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	404	5	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	421	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	443	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	451	7	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	473	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	491	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	496	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	502	6	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	608	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	618	5	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	619	21	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	620	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	622	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	623	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	637	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	650	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	670	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	678	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	682	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	740	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	753	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	757	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	783	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	793	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	801	17	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	807	344	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	819	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	831	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	838	5	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	847	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	872	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	892	132	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	933	6	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	973	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	1028	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	3181	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	3206	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	9794	20	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	30951	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	A	33830	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	26	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	46	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	69	44	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	155	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	164	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	189	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	190	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	212	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	223	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	231	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	286	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	312	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	317	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	390	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	399	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	404	21	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	421	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	443	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	451	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	473	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	491	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	496	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	502	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	608	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	618	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	619	50	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	620	26	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	622	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	623	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	637	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	650	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	670	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	678	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	682	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	740	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	753	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	757	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	783	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	793	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	801	11	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	807	92	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	819	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	831	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	838	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	847	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	872	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	892	8	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	933	25	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	973	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	1028	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	3181	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	3206	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	9794	28	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	30951	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	B	33830	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	26	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	46	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	69	15	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	155	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	164	5	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	189	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	190	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	212	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	223	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	231	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	286	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	312	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	317	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	390	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	399	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	404	10	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	421	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	443	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	451	5	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	473	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	491	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	496	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	502	3	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	608	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	618	12	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	619	148	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	620	24	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	622	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	623	4	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	637	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	650	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	670	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	678	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	682	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	740	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	753	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	757	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	783	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	793	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	801	9	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	807	40	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	819	1	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	831	2	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	838	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	847	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	872	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	892	14	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	933	6	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	973	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	1028	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	3181	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	3206	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	9794	100	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	30951	0	1
05142540*2020-07-06*19898*I	05142540	06/07/2020	TP3	C	33830	1	1
