CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	46	83	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	69	250	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	127	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	140	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	150	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	155	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	156	17	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	164	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	183	11	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	193	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	200	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	202	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	212	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	364	392	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	390	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	394	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	399	94	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	404	200	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	421	13	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	451	47	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	608	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	618	20	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	623	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	625	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	719	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	747	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	757	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	801	80	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	807	2328	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	831	10	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	837	5	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	838	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	892	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	906	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	933	6	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	1055	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	2393	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	3163	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	A	5151	64	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	46	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	69	112	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	127	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	140	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	150	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	155	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	156	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	164	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	183	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	193	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	200	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	202	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	212	6	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	364	150	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	390	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	394	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	399	62	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	404	167	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	421	7	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	451	4	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	608	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	618	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	623	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	625	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	719	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	747	5	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	757	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	801	274	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	807	229	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	831	9	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	837	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	838	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	892	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	906	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	933	3	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	1055	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	2393	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	3163	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	B	5151	39	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	46	48	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	69	34	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	127	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	140	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	150	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	155	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	156	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	164	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	183	11	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	193	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	200	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	202	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	212	4	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	364	151	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	390	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	394	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	399	30	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	404	226	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	421	16	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	451	22	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	608	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	618	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	623	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	625	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	719	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	747	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	757	1	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	801	32	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	807	310	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	831	4	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	837	4	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	838	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	892	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	906	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	933	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	1055	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	2393	2	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	3163	0	1
06710029*2020-08-05*20991*I	06710029	05/08/2020	GMP7	C	5151	28	1
