CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	69	111	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	164	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	183	7	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	189	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	191	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	193	5	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	198	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	200	100	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	202	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	212	63	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	223	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	231	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	241	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	286	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	318	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	364	89	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	451	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	457	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	515	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	518	7	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	611	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	618	201	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	619	67	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	622	94	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	623	13	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	625	13	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	650	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	657	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	670	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	678	4	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	682	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	725	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	735	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	740	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	757	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	801	168	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	807	205	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	819	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	831	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	837	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	838	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	847	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	880	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	887	184	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	888	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	892	184	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	906	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	933	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	967	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	978	1560	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	997	25	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	1055	151	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	2517	4	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	3110	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	3170	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	A	33830	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	69	70	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	164	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	183	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	189	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	191	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	193	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	198	6	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	200	128	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	202	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	212	56	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	223	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	231	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	241	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	286	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	318	4	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	364	39	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	451	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	457	10	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	515	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	518	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	611	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	618	123	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	619	46	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	622	85	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	623	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	625	85	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	650	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	657	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	670	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	678	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	682	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	725	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	735	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	740	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	757	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	801	326	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	807	365	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	819	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	831	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	837	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	838	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	847	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	880	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	887	157	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	888	105	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	892	157	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	906	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	933	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	967	10	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	978	307	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	997	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	1055	7	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	2517	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	3110	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	3170	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	B	33830	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	69	131	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	164	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	183	10	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	189	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	191	4	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	193	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	198	5	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	200	222	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	202	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	212	21	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	223	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	231	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	241	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	286	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	318	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	364	47	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	451	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	457	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	515	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	518	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	611	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	618	105	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	619	15	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	622	240	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	623	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	625	45	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	650	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	657	7	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	670	2	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	678	22	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	682	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	725	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	735	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	740	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	757	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	801	69	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	807	537	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	819	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	831	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	837	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	838	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	847	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	880	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	887	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	888	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	892	366	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	906	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	933	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	967	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	978	2470	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	997	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	1055	3	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	2517	0	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	3110	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	3170	1	1
06202860*2020-07-06*20963*I	06202860	06/07/2020	TP6	C	33830	6	1
