CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	69	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	127	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	183	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	200	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	211	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	212	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	363	4	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	364	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	390	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	394	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	399	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	421	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	456	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	457	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	473	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	613	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	618	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	623	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	624	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	719	3	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	757	11	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	801	9	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	807	60	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	831	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	847	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	892	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	906	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	2393	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	A	3170	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	69	15	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	127	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	183	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	200	5	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	211	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	212	107	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	363	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	364	123	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	390	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	394	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	399	9	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	421	3	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	456	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	457	18	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	473	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	613	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	618	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	623	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	624	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	719	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	757	5	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	801	8	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	807	257	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	831	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	847	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	892	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	906	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	2393	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	B	3170	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	69	34	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	127	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	183	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	200	14	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	211	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	212	44	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	363	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	364	8	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	390	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	394	4	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	399	18	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	421	3	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	456	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	457	61	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	473	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	613	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	618	5	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	623	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	624	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	719	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	757	22	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	801	133	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	807	113	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	831	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	847	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	892	2	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	906	1	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	2393	0	1
06159000*2020-07-29*20947*I	06159000	29/07/2020	TG6-7/2	C	3170	0	1
