CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	189	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	200	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	239	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	292	14	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	509	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	619	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	801	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	807	84	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	933	7	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	978	51	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1028	12	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1045	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1046	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	1051	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	4202	789	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	5097	144	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	9794	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	A	30103	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	189	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	200	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	239	7	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	292	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	509	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	619	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	801	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	807	284	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	933	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	978	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1028	26	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1045	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1046	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	1051	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	4202	108	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	5097	128	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	9794	14	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	B	30103	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	189	90	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	200	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	239	0	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	292	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	509	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	619	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	801	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	807	47	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	933	236	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	978	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1028	11	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1045	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1046	2	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	1051	1	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	4202	486	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	5097	2343	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	9794	3	1
06080000*2020-11-09*25348*I	06080000	09/11/2020	TTGA	C	30103	0	1
