CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	68	7	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	69	19	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	140	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	265	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	363	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	421	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	451	59	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	457	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	473	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	491	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	608	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	617	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	618	6	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	619	24	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	622	16	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	623	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	704	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	753	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	757	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	807	213	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	892	9	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	933	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	997	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	1028	7	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	1051	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	2395	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	3168	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	68	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	69	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	140	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	265	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	363	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	421	6	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	451	39	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	457	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	473	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	491	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	608	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	617	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	618	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	619	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	622	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	623	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	704	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	753	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	757	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	807	18	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	892	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	933	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	997	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	1028	28	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	1051	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	2395	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	3168	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	68	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	69	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	140	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	265	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	363	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	421	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	451	50	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	457	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	473	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	491	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	608	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	617	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	618	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	619	16	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	622	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	623	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	704	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	753	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	757	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	807	203	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	892	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	933	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	997	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	1028	17	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	1051	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	2395	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	3168	1	1
