CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	387	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	421	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	481	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	608	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	618	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	693	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	757	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	801	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	807	51	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	880	3	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	888	22	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	902	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	906	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	933	11	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	978	6	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	1043	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	A	9794	3	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	387	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	421	19	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	481	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	608	5	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	618	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	693	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	757	3	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	801	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	807	36	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	880	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	888	34	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	902	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	906	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	933	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	978	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	1043	4	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	B	9794	7	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	387	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	421	11	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	481	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	608	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	618	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	693	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	757	6	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	801	2	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	807	33	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	880	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	888	16	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	902	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	906	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	933	12	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	978	1	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	1043	0	1
05114800*2020-07-10*19748*I	05114800	10/07/2020	TP14	C	9794	4	1
