CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	69	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	127	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	140	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	183	8	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	193	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	210	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	212	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	286	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	292	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	312	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	364	108	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	421	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	451	339	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	457	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	473	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	611	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	617	16	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	618	31	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	619	258	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	622	16	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	623	7	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	625	16	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	670	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	704	6	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	753	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	757	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	783	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	793	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	801	69	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	807	1000	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	819	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	831	6	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	837	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	841	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	880	70	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	892	700	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	906	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	928	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	933	19	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	978	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	1004	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	1028	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	1042	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	1055	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	1071	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	2395	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	3111	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	3163	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	3168	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	3170	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	A	33830	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	69	17	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	127	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	140	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	183	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	193	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	210	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	212	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	286	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	292	4	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	312	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	364	120	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	421	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	451	166	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	457	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	473	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	611	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	617	4	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	618	16	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	619	160	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	622	8	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	623	4	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	625	12	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	670	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	704	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	753	4	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	757	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	783	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	793	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	801	7	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	807	117	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	819	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	831	13	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	837	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	841	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	880	6	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	892	210	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	906	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	928	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	933	64	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	978	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	1004	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	1028	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	1042	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	1055	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	1071	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	2395	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	3111	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	3163	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	3168	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	3170	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	B	33830	20	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	69	12	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	127	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	140	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	183	14	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	193	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	210	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	212	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	286	10	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	292	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	312	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	364	329	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	421	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	451	94	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	457	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	473	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	611	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	617	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	618	10	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	619	201	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	622	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	623	6	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	625	7	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	670	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	704	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	753	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	757	2	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	783	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	793	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	801	44	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	807	245	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	819	6	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	831	7	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	837	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	841	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	880	67	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	892	182	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	906	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	928	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	933	47	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	978	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	1004	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	1028	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	1042	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	1055	22	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	1071	3	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	2395	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	3111	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	3163	0	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	3168	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	3170	1	1
06113270*2020-06-08*29007*I	06113270	08/06/2020	MP6	C	33830	20	1
