CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	200	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	212	7	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	224	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	457	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	618	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	622	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	650	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	719	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	801	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	807	90	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	880	229	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	887	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	888	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	906	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	928	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	933	11	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	978	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	1043	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	1061	24	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	9794	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	200	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	212	3	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	224	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	457	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	618	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	622	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	650	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	719	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	801	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	807	91	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	880	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	887	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	888	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	906	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	928	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	933	14	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	978	23	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	1043	3	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	1061	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	9794	15	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	200	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	212	4	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	224	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	457	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	618	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	622	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	650	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	719	4	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	801	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	807	92	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	880	13	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	887	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	888	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	906	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	928	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	933	38	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	978	21	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	1043	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	1061	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	9794	1	1
