CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	200	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	212	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	224	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	312	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	313	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	317	5	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	383	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	421	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	457	13	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	611	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	622	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	650	3	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	657	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	678	4	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	682	3	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	740	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	753	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	793	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	801	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	807	32	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	824	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	831	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	838	7	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	887	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	892	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	906	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	908	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	933	23	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	978	213	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	994	3	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	995	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	1009	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	1043	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	1089	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	3168	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	A	9794	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	200	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	212	3	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	224	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	312	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	313	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	317	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	383	6	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	421	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	457	5	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	611	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	622	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	650	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	657	16	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	678	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	682	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	740	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	753	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	793	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	801	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	807	115	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	824	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	831	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	838	7	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	887	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	892	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	906	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	908	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	933	38	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	978	430	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	994	30	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	995	12	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	1009	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	1043	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	1089	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	3168	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	B	9794	20	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	200	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	212	11	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	224	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	312	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	313	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	317	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	383	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	421	8	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	457	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	611	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	622	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	650	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	657	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	678	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	682	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	740	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	753	5	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	793	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	801	9	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	807	280	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	824	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	831	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	838	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	887	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	892	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	906	2	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	908	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	933	113	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	978	235	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	994	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	995	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	1009	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	1043	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	1089	1	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	3168	0	1
05118900*2020-07-30*19761*I	05118900	30/07/2020	P14	C	9794	29	1
