CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	26	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	46	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	69	4	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	183	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	193	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	200	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	211	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	212	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	223	4	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	231	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	310	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	312	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	321	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	322	11	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	339	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	363	5	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	364	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	390	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	451	7	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	457	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	473	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	481	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	502	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	515	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	520	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	527	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	608	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	618	17	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	619	31	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	622	33	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	623	5	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	625	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	648	10	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	650	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	704	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	719	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	757	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	801	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	807	145	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	892	309	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	906	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	908	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	928	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	933	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	1043	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	2393	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	2395	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	3111	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	A	3163	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	26	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	46	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	69	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	183	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	193	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	200	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	211	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	212	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	223	5	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	231	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	310	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	312	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	321	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	322	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	339	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	363	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	364	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	390	10	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	451	7	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	457	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	473	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	481	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	502	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	515	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	520	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	527	5	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	608	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	618	22	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	619	18	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	622	132	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	623	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	625	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	648	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	650	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	704	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	719	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	757	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	801	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	807	135	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	892	237	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	906	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	908	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	928	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	933	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	1043	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	2393	7	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	2395	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	3111	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	B	3163	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	26	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	46	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	69	4	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	183	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	193	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	200	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	211	14	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	212	7	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	223	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	231	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	310	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	312	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	321	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	322	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	339	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	363	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	364	32	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	390	11	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	451	9	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	457	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	473	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	481	2	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	502	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	515	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	520	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	527	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	608	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	618	14	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	619	15	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	622	17	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	623	15	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	625	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	648	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	650	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	704	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	719	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	757	10	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	801	5	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	807	236	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	892	439	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	906	1	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	908	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	928	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	933	3	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	1043	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	2393	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	2395	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	3111	0	1
06147210*2020-08-11*29038*I	06147210	11/08/2020	P5	C	3163	0	1
