CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	200	3	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	239	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	286	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	287	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	310	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	311	3	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	387	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	390	3	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	399	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	421	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	443	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	457	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	509	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	650	4	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	658	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	719	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	735	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	807	266	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	933	5	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	972	40	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	978	123	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	997	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1009	13	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1028	3	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1042	12	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1043	30	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1046	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	1051	7	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	2947	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	3159	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	3170	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	3206	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	4202	260	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	4226	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	5097	7	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	9794	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	A	19280	7	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	200	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	239	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	286	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	287	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	310	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	311	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	387	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	390	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	399	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	421	10	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	443	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	457	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	509	5	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	650	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	658	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	719	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	735	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	807	44	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	933	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	972	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	978	20	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	997	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1009	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1028	4	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1042	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1043	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1046	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	1051	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	2947	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	3159	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	3170	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	3206	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	4202	138	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	4226	17	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	5097	208	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	9794	22	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	B	19280	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	200	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	239	6	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	286	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	287	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	310	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	311	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	387	4	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	390	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	399	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	421	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	443	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	457	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	509	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	650	4	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	658	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	719	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	735	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	807	270	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	933	2	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	972	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	978	89	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	997	6	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1009	7	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1028	42	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1042	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1043	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1046	6	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	1051	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	2947	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	3159	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	3170	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	3206	0	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	4202	243	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	4226	1	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	5097	97	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	9794	3	1
06079050*2020-09-10*25421*I	06079050	10/09/2020	TTGA	C	19280	6	1
