CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	69	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	183	15	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	200	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	212	4	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	311	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	312	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	364	52	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	421	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	451	120	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	457	4	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	502	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	618	5	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	619	28	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	623	6	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	625	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	682	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	698	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	757	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	783	4	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	793	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	801	21	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	807	288	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	819	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	824	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	831	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	837	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	847	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	892	744	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	906	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	928	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	933	36	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	978	98	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	997	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	1004	11	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	1042	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	1043	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	1054	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	1055	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	3163	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	3168	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	3170	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	A	33830	13	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	69	13	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	183	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	200	12	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	212	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	311	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	312	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	364	41	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	421	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	451	147	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	457	7	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	502	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	618	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	619	36	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	623	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	625	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	682	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	698	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	757	7	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	783	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	793	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	801	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	807	236	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	819	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	824	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	831	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	837	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	847	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	892	1215	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	906	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	928	5	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	933	121	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	978	106	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	997	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	1004	4	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	1042	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	1043	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	1054	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	1055	6	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	3163	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	3168	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	3170	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	B	33830	27	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	69	8	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	183	17	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	200	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	212	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	311	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	312	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	364	40	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	421	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	451	81	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	457	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	502	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	618	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	619	60	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	623	2	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	625	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	682	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	698	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	757	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	783	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	793	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	801	6	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	807	600	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	819	6	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	824	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	831	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	837	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	847	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	892	930	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	906	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	928	4	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	933	170	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	978	12	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	997	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	1004	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	1042	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	1043	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	1054	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	1055	3	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	3163	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	3168	0	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	3170	1	1
06106675*2020-06-01*28999*I	06106675	01/06/2020	TP6	C	33830	6	1
