CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	69	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	183	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	198	84	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	200	19	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	207	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	211	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	212	11	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	221	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	223	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	231	13	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	238	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	239	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	263	92	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	265	49	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	310	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	312	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	313	5	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	314	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	317	19	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	318	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	319	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	363	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	364	109	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	390	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	391	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	404	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	421	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	443	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	451	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	457	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	509	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	515	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	608	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	613	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	615	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	617	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	618	36	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	619	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	622	15	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	623	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	626	12	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	650	8	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	670	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	678	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	682	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	704	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	721	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	753	5	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	759	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	783	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	801	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	807	249	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	839	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	840	8	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	848	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	880	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	888	44	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	892	5	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	906	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	928	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	933	18	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	967	27	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	978	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	994	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1004	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1028	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1051	15	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1054	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1056	57	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	1089	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	3106	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	3110	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	3206	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	9813	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	19280	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	A	33844	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	69	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	183	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	198	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	200	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	207	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	211	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	212	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	221	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	223	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	231	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	238	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	239	57	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	263	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	265	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	310	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	312	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	313	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	314	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	317	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	318	14	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	319	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	363	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	364	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	390	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	391	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	404	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	421	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	443	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	451	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	457	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	509	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	515	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	608	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	613	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	615	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	617	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	618	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	619	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	622	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	623	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	626	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	650	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	670	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	678	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	682	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	704	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	721	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	753	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	759	6	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	783	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	801	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	807	56	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	839	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	840	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	848	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	880	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	888	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	892	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	906	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	928	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	933	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	967	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	978	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	994	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1004	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1028	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1051	21	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1054	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1056	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	1089	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	3106	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	3110	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	3206	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	9813	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	19280	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	B	33844	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	69	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	183	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	198	12	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	200	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	207	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	211	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	212	52	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	221	87	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	223	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	231	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	238	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	239	25	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	263	117	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	265	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	310	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	312	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	313	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	314	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	317	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	318	18	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	319	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	363	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	364	126	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	390	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	391	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	404	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	421	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	443	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	451	6	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	457	6	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	509	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	515	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	608	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	613	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	615	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	617	10	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	618	51	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	619	36	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	622	24	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	623	14	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	626	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	650	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	670	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	678	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	682	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	704	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	721	4	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	753	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	759	16	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	783	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	801	5	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	807	94	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	839	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	840	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	848	22	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	880	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	888	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	892	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	906	6	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	928	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	933	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	967	15	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	978	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	994	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1004	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1028	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1051	12	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1054	1	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1056	22	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	1089	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	3106	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	3110	3	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	3206	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	9813	2	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	19280	0	1
05165850*2020-09-08*19994*I	05165850	08/09/2020	G14/1	C	33844	5	1
