CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	183	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	200	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	212	9	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	223	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	286	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	364	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	457	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	618	45	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	619	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	623	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	625	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	636	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	650	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	735	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	783	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	801	147	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	807	248	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	819	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	831	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	880	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	892	2870	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	906	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	918	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	928	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	933	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	967	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	978	107	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1028	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1042	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1043	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1055	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	1071	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	A	3111	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	183	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	200	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	212	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	223	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	286	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	364	167	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	457	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	618	161	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	619	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	623	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	625	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	636	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	650	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	735	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	783	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	801	29	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	807	160	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	819	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	831	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	880	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	892	2241	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	906	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	918	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	928	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	933	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	967	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	978	118	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1028	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1042	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1043	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1055	11	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	1071	3	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	B	3111	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	183	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	200	29	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	212	7	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	223	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	286	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	364	80	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	457	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	618	134	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	619	94	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	623	94	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	625	67	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	636	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	650	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	735	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	783	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	801	5	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	807	4	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	819	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	831	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	880	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	892	1359	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	906	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	918	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	928	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	933	2	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	967	5	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	978	107	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1028	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1042	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1043	0	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1055	6	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	1071	1	1
06195820*2020-06-29*20930*I	06195820	29/06/2020	TP6	C	3111	1	1
