CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	26	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	46	56	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	69	30	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	140	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	150	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	155	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	164	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	183	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	190	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	191	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	212	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	245	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	264	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	292	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	320	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	321	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	322	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	340	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	399	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	400	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	404	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	421	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	451	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	473	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	485	8	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	491	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	502	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	608	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	613	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	618	22	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	619	14	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	620	23	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	623	7	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	624	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	634	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	637	7	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	650	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	687	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	735	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	740	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	743	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	753	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	757	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	783	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	793	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	801	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	807	240	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	819	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	831	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	838	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	841	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	902	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	906	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	933	17	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	992	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1029	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1042	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1043	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1061	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	3120	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	3163	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	9794	8	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	33830	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	33844	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	26	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	46	24	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	69	12	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	140	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	150	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	155	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	164	8	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	183	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	190	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	191	26	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	212	80	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	245	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	264	5	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	292	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	320	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	321	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	322	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	340	8	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	399	5	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	400	20	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	404	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	421	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	451	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	473	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	485	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	491	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	502	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	608	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	613	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	618	10	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	619	17	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	620	47	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	623	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	624	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	634	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	637	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	650	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	687	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	735	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	740	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	743	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	753	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	757	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	783	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	793	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	801	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	807	109	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	819	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	831	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	838	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	841	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	902	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	906	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	933	84	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	992	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	1029	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	1042	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	1043	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	1061	5	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	3120	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	3163	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	9794	86	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	33830	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	B	33844	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	26	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	46	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	69	43	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	140	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	150	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	155	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	164	13	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	183	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	190	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	191	13	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	212	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	245	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	264	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	292	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	320	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	321	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	322	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	340	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	399	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	400	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	404	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	421	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	451	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	473	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	485	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	491	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	502	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	608	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	613	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	618	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	619	15	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	620	35	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	623	7	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	624	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	634	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	637	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	650	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	687	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	735	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	740	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	743	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	753	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	757	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	783	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	793	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	801	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	807	56	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	819	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	831	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	838	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	841	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	902	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	906	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	933	104	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	992	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	1029	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	1042	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	1043	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	1061	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	3120	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	3163	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	9794	12	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	33830	11	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	C	33844	0	1
