CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	183	9	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	200	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	212	448	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	364	192	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	451	5	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	757	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	801	234	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	807	170	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	892	3070	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	908	7	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	928	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	933	8	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1028	5	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1042	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1043	3	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	1061	175	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3111	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3163	3	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	A	3168	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	183	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	200	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	212	60	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	364	70	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	451	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	757	2	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	801	16	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	807	45	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	892	610	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	908	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	928	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	933	50	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1028	8	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1042	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1043	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	1061	85	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3111	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3163	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	B	3168	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	183	10	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	200	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	212	260	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	364	165	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	451	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	757	7	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	801	100	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	807	90	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	892	1350	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	908	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	928	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	933	100	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1028	9	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1042	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1043	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	1061	180	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3111	1	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3163	0	1
06142687*2020-08-10*29032*I	06142687	10/08/2020	TP5	C	3168	0	1
