CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	69	2	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	200	5	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	212	25	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	311	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	364	244	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	390	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	457	328	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	502	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	611	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	613	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	617	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	618	23	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	719	272	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	753	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	757	6	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	783	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	801	22	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	807	150	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	819	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	838	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	892	1532	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	906	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	933	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	978	23	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	997	2	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	1055	9	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	2393	3	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	2517	3	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	A	3170	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	69	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	200	16	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	212	6	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	311	7	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	364	166	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	390	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	457	254	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	502	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	611	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	613	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	617	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	618	8	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	719	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	753	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	757	17	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	783	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	801	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	807	114	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	819	4	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	838	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	892	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	906	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	933	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	978	11	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	997	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	1055	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	2393	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	2517	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	B	3170	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	69	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	200	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	212	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	311	2	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	364	7	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	390	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	457	230	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	502	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	611	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	613	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	617	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	618	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	719	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	753	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	757	24	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	783	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	801	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	807	87	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	819	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	838	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	892	6	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	906	1	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	933	7	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	978	17	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	997	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	1055	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	2393	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	2517	0	1
06165050*2020-06-15*20925*I	06165050	15/06/2020	MP6	C	3170	1	1
