CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	21	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	26	162	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	46	11	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	66	30	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	69	64	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	127	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	140	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	150	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	155	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	164	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	174	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	183	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	189	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	190	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	191	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	199	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	206	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	209	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	211	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	212	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	231	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	268	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	286	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	292	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	322	11	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	339	13	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	399	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	400	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	404	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	421	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	473	6	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	485	16	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	491	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	514	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	608	12	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	617	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	618	9	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	619	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	620	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	622	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	623	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	636	24	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	743	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	745	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	747	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	753	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	757	36	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	793	23	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	801	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	807	600	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	822	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	831	6	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	838	14	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	841	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	854	11	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	906	31	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	933	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	1064	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	1089	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	2393	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	2395	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	3163	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	3170	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	9794	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	A	41802	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	21	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	26	28	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	46	23	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	66	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	69	82	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	127	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	140	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	150	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	155	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	164	10	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	174	6	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	183	25	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	189	22	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	190	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	191	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	199	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	206	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	209	28	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	211	10	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	212	112	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	231	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	268	22	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	286	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	292	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	322	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	339	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	399	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	400	33	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	404	23	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	421	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	473	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	485	11	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	491	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	514	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	608	44	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	617	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	618	23	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	619	54	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	620	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	622	26	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	623	16	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	636	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	743	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	745	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	747	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	753	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	757	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	793	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	801	6	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	807	61	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	822	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	831	5	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	838	27	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	841	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	854	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	906	22	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	933	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	1064	37	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	1089	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	2393	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	2395	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	3163	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	3170	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	9794	299	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	B	41802	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	21	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	26	115	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	46	60	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	66	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	69	148	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	127	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	140	12	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	150	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	155	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	164	13	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	174	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	183	19	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	189	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	190	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	191	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	199	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	206	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	209	132	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	211	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	212	165	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	231	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	268	6	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	286	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	292	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	322	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	339	8	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	399	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	400	30	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	404	33	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	421	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	473	2	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	485	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	491	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	514	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	608	38	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	617	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	618	11	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	619	31	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	620	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	622	14	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	623	31	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	636	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	743	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	745	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	747	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	753	3	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	757	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	793	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	801	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	807	80	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	822	4	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	831	15	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	838	27	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	841	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	854	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	906	17	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	933	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	1064	28	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	1089	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	2393	7	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	2395	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	3163	1	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	3170	0	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	9794	115	1
06172930*2020-08-10*20903*I	06172930	10/08/2020	TP6	C	41802	1	1
