CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	21	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	46	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	127	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	140	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	183	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	212	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	239	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	311	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	364	73	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	404	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	618	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	619	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	625	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	757	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	783	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	801	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	807	69	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	831	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	892	93	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	933	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	1061	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3163	16	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3170	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3206	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	21	7	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	46	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	127	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	140	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	183	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	212	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	239	15	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	311	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	364	63	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	404	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	618	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	619	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	625	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	757	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	783	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	801	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	807	97	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	831	34	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	892	153	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	933	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	1061	8	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3163	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3170	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3206	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	21	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	46	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	127	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	140	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	183	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	212	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	239	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	311	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	364	172	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	404	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	618	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	619	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	625	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	757	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	783	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	801	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	807	333	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	831	13	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	892	189	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	933	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	1061	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3163	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3170	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3206	0	1
