CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	69	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	155	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	183	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	212	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	228	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	245	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	322	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	339	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	364	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	390	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	399	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	400	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	404	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	421	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	443	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	451	48	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	457	41	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	473	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	491	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	502	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	608	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	609	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	611	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	613	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	618	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	619	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	623	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	625	10	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	637	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	719	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	740	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	747	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	757	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	783	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	801	20	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	807	166	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	819	8	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	824	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	838	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	892	119	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	906	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	928	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	933	8	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	978	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	1042	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	1043	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	2391	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	3111	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	3163	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	A	3170	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	69	32	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	155	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	183	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	212	12	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	228	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	245	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	322	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	339	12	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	364	521	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	390	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	399	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	400	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	404	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	421	16	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	443	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	451	231	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	457	29	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	473	5	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	491	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	502	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	608	11	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	609	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	611	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	613	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	618	79	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	619	8	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	623	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	625	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	637	262	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	719	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	740	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	747	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	757	22	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	783	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	801	2597	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	807	101	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	819	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	824	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	838	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	892	125	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	906	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	928	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	933	229	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	978	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	1042	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	1043	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	2391	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	3111	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	3163	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	B	3170	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	69	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	155	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	183	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	212	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	228	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	245	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	322	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	339	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	364	77	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	390	5	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	399	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	400	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	404	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	421	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	443	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	451	75	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	457	52	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	473	7	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	491	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	502	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	608	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	609	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	611	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	613	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	618	46	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	619	40	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	623	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	625	2	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	637	40	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	719	53	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	740	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	747	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	757	5	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	783	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	801	101	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	807	46	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	819	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	824	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	838	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	892	41	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	906	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	928	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	933	8	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	978	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	1042	0	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	1043	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	2391	4	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	3111	1	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	3163	3	1
06068900*2020-06-01*28974*I	06068900	01/06/2020	P5	C	3170	0	1
