CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	26	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	46	16	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	69	17	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	150	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	164	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	169	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	183	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	194	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	312	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	364	27	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	383	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	390	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	399	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	400	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	404	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	450	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	473	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	608	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	623	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	625	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	757	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	793	9	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	801	161	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	807	196	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	819	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	831	17	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	838	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	887	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	2393	13	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	3111	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	3163	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	5151	18	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	26	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	46	12	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	69	21	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	150	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	164	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	169	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	183	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	194	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	312	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	364	31	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	383	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	390	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	399	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	400	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	404	9	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	450	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	473	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	608	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	623	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	625	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	757	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	793	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	801	8	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	807	49	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	819	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	831	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	838	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	887	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	2393	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	3111	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	3163	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	5151	19	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	26	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	46	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	69	15	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	150	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	164	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	169	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	183	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	194	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	312	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	364	7	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	383	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	390	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	399	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	400	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	404	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	450	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	473	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	608	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	623	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	625	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	757	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	793	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	801	11	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	807	40	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	819	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	831	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	838	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	887	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	2393	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	3111	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	3163	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	5151	0	1
